asset_id,template_id,mint,schema,rarity,name
1099593346762,385161,5868,monkeystacks,Common,x-mas 2021 #6
1099593350278,385161,7427,monkeystacks,Common,x-mas 2021 #6
1099588870402,389482,261,monkeystacks,Uncommon,x-mas 2021 #7
1099593340550,389493,1873,monkeystacks,Uncommon,x-mas 2021 #10
1099593341010,389500,1417,monkeystacks,Uncommon,x-mas 2021 #11
1099593341267,395565,1371,monkeystacks,Uncommon,x-mas 2021 #13
1099591883497,395573,1036,monkeystacks,Uncommon,x-mas 2021 #16
1099593338990,395580,1,monkeystacks,Rare,x-mas 2021 #20
1099595583589,395582,1474,monkeystacks,Uncommon,x-mas 2021 #21
1099594989926,395588,64,monkeystacks,Rare,x-mas 2021 #23
1099604618450,400511,1338,crptomonkeys,Uncommon,DYOR monKey
1099621279474,404373,1648,crptomonkeys,Uncommon,Abominable monKey
1099598922044,407032,665,crptomonkeys,Common,frosKey
1099604646383,407032,2578,crptomonkeys,Common,frosKey
1099608422840,407032,3429,crptomonkeys,Common,frosKey
1099608423315,407032,3518,crptomonkeys,Common,frosKey
1099602692012,410375,923,crptomonkeys,Common,New Year's monKey (2022)
1099604651503,410375,2396,crptomonkeys,Common,New Year's monKey (2022)
1099608422034,410375,3129,crptomonkeys,Common,New Year's monKey (2022)
1099608422419,410375,3238,crptomonkeys,Common,New Year's monKey (2022)
1099621278215,410375,3669,crptomonkeys,Common,New Year's monKey (2022)
1099621278218,410375,3672,crptomonkeys,Common,New Year's monKey (2022)
1099667368891,410375,5096,crptomonkeys,Common,New Year's monKey (2022)
1099680098577,410375,5130,crptomonkeys,Common,New Year's monKey (2022)
1099709653966,410375,5922,crptomonkeys,Common,New Year's monKey (2022)
1099730285091,410375,6777,crptomonkeys,Common,New Year's monKey (2022)
1099830128049,410375,8834,crptomonkeys,Common,New Year's monKey (2022)
1099626221311,430770,890,monkeystacks,Uncommon,Yellow Prussian
1099640586683,440886,178,crptomonkeys,Common,The White Wizard
1099667366752,440886,2532,crptomonkeys,Common,The White Wizard
1099709656299,440886,4151,crptomonkeys,Common,The White Wizard
1099730283283,440886,5711,crptomonkeys,Common,The White Wizard
1099767583723,440886,6255,crptomonkeys,Common,The White Wizard
1099786400328,440886,7005,crptomonkeys,Common,The White Wizard
1099788460852,440886,7293,crptomonkeys,Common,The White Wizard
1099648766909,444494,201,monkeystacks,Rare,monKeymatching (OG)
1099672357901,454978,1163,monkeystacks,Uncommon,Bob monKey
1099672380411,454978,1431,monkeystacks,Uncommon,Bob monKey
1099683466335,471509,418,monkeystacks,Uncommon,Uncommon monKeyloot
1099683477656,471509,561,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490152,471509,1074,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505067,471509,1809,monkeystacks,Uncommon,Uncommon monKeyloot
1099786408331,471514,375,crptomonkeys,Rare,The Match Maker
1099683441389,473581,294,monkeystacks,Rare,Masquerade Party 2022
1099714790120,489234,289,monkeystacks,Rare,monKeyTube
1099715200668,489525,43,monkeystacks,Rare,grammKey
1099749623192,498304,765,crptomonkeys,Uncommon,4th BANniversary
1099821736090,527529,1571,monkeystacks,Uncommon,monKey Earth
1099787153779,527534,399,monkeystacks,Uncommon,selfKey
1099791673921,527534,1147,monkeystacks,Uncommon,selfKey
1099788430961,528362,69,monkeystacks,Rare,Full Tilt monKey
1099800657214,528362,396,monkeystacks,Rare,Full Tilt monKey
1099788897560,528364,437,monkeystacks,Uncommon,Tweetlon
1099788897972,528364,587,monkeystacks,Uncommon,Tweetlon
1099788899489,528368,502,monkeystacks,Uncommon,ban.fm
1099788899502,528368,515,monkeystacks,Uncommon,ban.fm
1099796210900,532480,614,monkeystacks,Uncommon,monKey ahead
1099800465620,532480,721,monkeystacks,Uncommon,monKey ahead
1099800458577,532825,824,crptomonkeys,Uncommon,Next Gen monKey
1099800546845,541468,3042,monkeystacks,Common,JungleTV's Time of the Year
1099800654088,541468,5242,monkeystacks,Common,JungleTV's Time of the Year
1099800658638,541468,5491,monkeystacks,Common,JungleTV's Time of the Year
1099800550516,541469,1176,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099831246188,602935,896,monkeystacks,Uncommon,Resting Point
1099824132845,602961,793,crptomonkeys,Uncommon,The Jungle
1099836743549,617504,2092,crptomonkeys,Common,Banspiracy
1099833482839,617507,64,crptomonkeys,Uncommon,Lights On
1099836744910,617507,1269,crptomonkeys,Uncommon,Lights On
1099833625884,617509,248,crptomonkeys,Rare,The Grin Reaper
1099841376572,640424,2872,crptomonkeys,Common,The Custodian
1099873080222,674183,350,monkeystacks,Uncommon,Banniversary v5.91d
1099919270686,742308,4541,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365390,742308,6981,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902963538,742319,279,crptomonkeys,Common,Folding At Homequarters
1099919823689,742319,7140,crptomonkeys,Common,Folding At Homequarters
1099919441027,769306,774,monkeystacks,Uncommon,monKey In Wreath
1099925487950,776258,414,crptomonkeys,Uncommon,Brigade monKey
1099925489184,783650,1034,crptomonkeys,Common,McMNKY
