asset_id,template_id,mint,schema,rarity,name
1099919267936,766239,729,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268381,766239,1138,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268501,766239,1245,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270030,766239,1617,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267431,767494,182,monkeystacks,Rare,x-mas 2023
1099919392627,769306,77,monkeystacks,Uncommon,monKey In Wreath
1099919440926,769306,698,monkeystacks,Uncommon,monKey In Wreath
1099925604002,776258,1126,crptomonkeys,Uncommon,Brigade monKey
1099925604127,783738,293,monkeystacks,Rare,walKey
1099930572393,789152,283,monkeystacks,Rare,Easter 2024
1099930572162,789153,331,monkeystacks,Rare,Eggster 2024
1099930568422,789638,541,monkeystacks,Uncommon,Banniversary v6.91b
1099930569450,789638,1391,monkeystacks,Uncommon,Banniversary v6.91b
