asset_id,template_id,mint,schema,rarity,name
1099573145781,339233,585,monkeystacks,Uncommon,spooKey Badge 2021
1099574028757,339248,1691,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536745,349521,699,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545963,349523,3169,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548863,349523,5191,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562781,349951,1691,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580310128,359784,668,crptomonkeys,Uncommon,The Urban Jungle
1099580279001,362053,269,monkeystacks,Rare,monKeystuck Panda
1099580279081,362053,318,monkeystacks,Rare,monKeystuck Panda
1099580279185,362053,403,monkeystacks,Rare,monKeystuck Panda
1099585405500,378797,1009,monkeystacks,Uncommon,neon monKey
1099586663212,383071,1869,monkeystacks,Common,x-mas 2021 #1
1099587870220,383071,8264,monkeystacks,Common,x-mas 2021 #1
1099586800794,384541,69,monkeystacks,Uncommon,x-mas 2021 #2
1099587742294,384541,1698,monkeystacks,Uncommon,x-mas 2021 #2
1099587123950,385135,71,monkeystacks,Rare,x-mas 2021 #3
1099587123954,385135,75,monkeystacks,Rare,x-mas 2021 #3
1099587124154,385135,152,monkeystacks,Rare,x-mas 2021 #3
1099587126316,385135,415,monkeystacks,Rare,x-mas 2021 #3
1099589702052,385158,1699,monkeystacks,Uncommon,x-mas 2021 #5
1099589215902,385161,2514,monkeystacks,Common,x-mas 2021 #6
1099589701261,385161,4126,monkeystacks,Common,x-mas 2021 #6
1099593346714,385161,5820,monkeystacks,Common,x-mas 2021 #6
1099589701713,389482,1869,monkeystacks,Uncommon,x-mas 2021 #7
1099588984075,389483,69,monkeystacks,Epic,x-mas 2021 #8
1099589396571,389485,115,monkeystacks,Rare,x-mas 2021 #9
1099589693370,389493,1,monkeystacks,Uncommon,x-mas 2021 #10
1099593340517,389493,1840,monkeystacks,Uncommon,x-mas 2021 #10
1099593344851,389500,1819,monkeystacks,Uncommon,x-mas 2021 #11
1099590405453,389512,293,monkeystacks,Rare,x-mas 2021 #12
1099593343949,395565,1646,monkeystacks,Uncommon,x-mas 2021 #13
1099591161626,395569,151,monkeystacks,Rare,x-mas 2021 #14
1099591501070,395571,272,monkeystacks,Rare,x-mas 2021 #15
1099591883051,395573,773,monkeystacks,Uncommon,x-mas 2021 #16
1099593341671,395573,1337,monkeystacks,Uncommon,x-mas 2021 #16
1099592186968,395574,330,monkeystacks,Rare,x-mas 2021 #17
1099592683730,395576,298,monkeystacks,Rare,x-mas 2021 #18
1099593343022,395580,275,monkeystacks,Rare,x-mas 2021 #20
1099593343062,395580,315,monkeystacks,Rare,x-mas 2021 #20
1099593343213,395580,415,monkeystacks,Rare,x-mas 2021 #20
1099594994722,395582,690,monkeystacks,Uncommon,x-mas 2021 #21
1099595583876,395582,1695,monkeystacks,Uncommon,x-mas 2021 #21
1099595584170,395582,1901,monkeystacks,Uncommon,x-mas 2021 #21
1099595422616,395585,174,monkeystacks,Rare,x-mas 2021 #22
1099595812949,395588,298,monkeystacks,Rare,x-mas 2021 #23
1099596802181,395590,191,monkeystacks,Rare,x-mas 2021 #24
1099596802311,395590,269,monkeystacks,Rare,x-mas 2021 #24
1099608424450,400511,1499,crptomonkeys,Uncommon,DYOR monKey
1099636563290,404373,1734,crptomonkeys,Uncommon,Abominable monKey
1099598929744,407032,1127,crptomonkeys,Common,frosKey
1099604597828,407032,1885,crptomonkeys,Common,frosKey
1099684001285,407032,5718,crptomonkeys,Common,frosKey
1099719098520,407032,6318,crptomonkeys,Common,frosKey
1099604651159,410375,2156,crptomonkeys,Common,New Year's monKey (2022)
1099604651201,410375,2198,crptomonkeys,Common,New Year's monKey (2022)
1099608422070,410375,3165,crptomonkeys,Common,New Year's monKey (2022)
1099616383221,410375,3391,crptomonkeys,Common,New Year's monKey (2022)
1099638008812,410375,4502,crptomonkeys,Common,New Year's monKey (2022)
1099667368894,410375,5099,crptomonkeys,Common,New Year's monKey (2022)
1099767587620,410375,7298,crptomonkeys,Common,New Year's monKey (2022)
1099609801148,415990,965,crptomonkeys,Uncommon,monKeyTV
1099609802114,415990,1202,crptomonkeys,Uncommon,monKeyTV
1099609802986,415990,1442,crptomonkeys,Uncommon,monKeyTV
1099616335748,428986,192,monkeystacks,Rare,clicKbait
1099626223209,430770,1761,monkeystacks,Uncommon,Yellow Prussian
1099632239773,436517,106,crptomonkeys,Rare,monKey-Chan
1099667367532,436517,383,crptomonkeys,Rare,monKey-Chan
1099667367533,436517,384,crptomonkeys,Rare,monKey-Chan
1099635150021,438366,129,monkeystacks,Rare,monKey Cat
1099635152285,438366,260,monkeystacks,Rare,monKey Cat
1099636595571,438459,319,monkeystacks,Rare,monKey Bowl 2022
1099636596528,439058,131,crptomonkeys,Uncommon,Banano Sunday
1099636596584,439058,187,crptomonkeys,Uncommon,Banano Sunday
1099642306318,440886,1346,crptomonkeys,Common,The White Wizard
1099642349815,440886,2221,crptomonkeys,Common,The White Wizard
1099642350256,440886,2361,crptomonkeys,Common,The White Wizard
1099656707203,440886,2441,crptomonkeys,Common,The White Wizard
1099674925157,440886,2873,crptomonkeys,Common,The White Wizard
1099674925161,440886,2877,crptomonkeys,Common,The White Wizard
1099683999813,440886,3384,crptomonkeys,Common,The White Wizard
1099730278771,440886,5476,crptomonkeys,Common,The White Wizard
1099735455792,440886,5923,crptomonkeys,Common,The White Wizard
1099642350899,440888,866,crptomonkeys,Uncommon,Cupid monKey
1099667366365,440888,1104,crptomonkeys,Uncommon,Cupid monKey
1099735455589,440888,1801,crptomonkeys,Uncommon,Cupid monKey
1099647980409,443855,269,monkeystacks,Rare,Action News monKey
1099648767539,444494,360,monkeystacks,Rare,monKeymatching (OG)
1099651574191,445482,1,monkeystacks,Rare,monKey Swag v0.19
1099651584116,445482,169,monkeystacks,Rare,monKey Swag v0.19
1099656690439,448906,212,monkeystacks,Rare,Chief monKey
1099656699210,448906,270,monkeystacks,Rare,Chief monKey
1099656699214,448906,274,monkeystacks,Rare,Chief monKey
1099656702471,448906,375,monkeystacks,Rare,Chief monKey
1099671355797,454978,40,monkeystacks,Uncommon,Bob monKey
1099671380013,454978,95,monkeystacks,Uncommon,Bob monKey
1099671380056,454978,138,monkeystacks,Uncommon,Bob monKey
1099671381134,454978,282,monkeystacks,Uncommon,Bob monKey
1099672352294,454978,447,monkeystacks,Uncommon,Bob monKey
1099672352639,454978,577,monkeystacks,Uncommon,Bob monKey
1099672357683,454978,1030,monkeystacks,Uncommon,Bob monKey
1099672357694,454978,1041,monkeystacks,Uncommon,Bob monKey
1099672357698,454978,1045,monkeystacks,Uncommon,Bob monKey
1099672357718,454978,1065,monkeystacks,Uncommon,Bob monKey
1099672357722,454978,1069,monkeystacks,Uncommon,Bob monKey
1099672357893,454978,1155,monkeystacks,Uncommon,Bob monKey
1099672358048,454978,1227,monkeystacks,Uncommon,Bob monKey
1099672358100,454978,1279,monkeystacks,Uncommon,Bob monKey
1099672380734,454978,1450,monkeystacks,Uncommon,Bob monKey
1099672380757,454978,1473,monkeystacks,Uncommon,Bob monKey
1099672381402,454978,1556,monkeystacks,Uncommon,Bob monKey
1099672398157,454997,74,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672398178,454997,95,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672398191,454997,108,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672398674,454997,154,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438963,471507,191,monkeystacks,Rare,Rare monKeyloot
1099683441884,471507,311,monkeystacks,Rare,Rare monKeyloot
1099683466263,471509,346,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489147,471509,740,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504747,471509,1641,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441173,473581,222,monkeystacks,Rare,Masquerade Party 2022
1099691358386,477557,34,monkeystacks,Rare,metamonKey
1099724916879,492970,358,monkeystacks,Rare,Banano going Places
1099749617711,498304,199,crptomonkeys,Uncommon,4th BANniversary
1099788889879,528365,188,monkeystacks,Rare,monKey Rice
1099800449477,541468,837,monkeystacks,Common,JungleTV's Time of the Year
1099800546890,541468,3087,monkeystacks,Common,JungleTV's Time of the Year
1099800667090,541468,6039,monkeystacks,Common,JungleTV's Time of the Year
1099800447091,541469,273,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448029,541469,778,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446058,541472,207,monkeystacks,Rare,JungleTV Goes Mooo!
1099866060609,595229,6181,crptomonkeys,Common,Jungle Gym
1099816107113,595467,407,monkeystacks,Rare,FODL
1099822764779,602002,367,monkeystacks,Uncommon,Jojo Market
1099822765597,602002,765,monkeystacks,Uncommon,Jojo Market
1099824131907,602592,711,crptomonkeys,Uncommon,The Black Wizard
1099831245911,602935,663,monkeystacks,Uncommon,Resting Point
1099823704389,602961,373,crptomonkeys,Uncommon,The Jungle
1099824132648,602961,657,crptomonkeys,Uncommon,The Jungle
1099831725764,614960,282,monkeystacks,Uncommon,The Toxic Bowl
1099831725960,614960,416,monkeystacks,Uncommon,The Toxic Bowl
1099836744159,617504,2644,crptomonkeys,Common,Banspiracy
1099836744754,617507,1135,crptomonkeys,Uncommon,Lights On
1099841373571,640424,2238,crptomonkeys,Common,The Custodian
1099841374544,640705,992,crptomonkeys,Uncommon,Banta’s Workshop
1099878902019,683959,229,monkeystacks,Rare,Rare Collector's Badge
1099902968376,742319,2078,crptomonkeys,Common,Folding At Homequarters
1099902968413,742319,2107,crptomonkeys,Common,Folding At Homequarters
1099925489449,783650,1288,crptomonkeys,Common,McMNKY
