asset_id,template_id,mint,schema,rarity,name
1099767589399,336643,7029,crptomonkeys,Common,Count Bancula
1099767589958,336643,7156,crptomonkeys,Common,Count Bancula
1099788902984,336643,7686,crptomonkeys,Common,Count Bancula
1099800659930,336643,7882,crptomonkeys,Common,Count Bancula
1099800660160,336643,7983,crptomonkeys,Common,Count Bancula
1099841977899,336643,8973,crptomonkeys,Common,Count Bancula
1099573122538,339228,1329,monkeystacks,Common,monKeyprinter BRRrain
1099573247061,339228,7557,monkeystacks,Common,monKeyprinter BRRrain
1099574017691,339228,8762,monkeystacks,Common,monKeyprinter BRRrain
1099573140014,339229,884,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146968,339233,1228,monkeystacks,Uncommon,spooKey Badge 2021
1099574021819,339233,1733,monkeystacks,Uncommon,spooKey Badge 2021
1099577531509,349517,141,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577558844,349950,200,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562485,349951,1459,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099730286510,359784,1894,crptomonkeys,Uncommon,The Urban Jungle
1099586502800,383071,217,monkeystacks,Common,x-mas 2021 #1
1099586659929,383071,1458,monkeystacks,Common,x-mas 2021 #1
1099586665030,383071,2513,monkeystacks,Common,x-mas 2021 #1
1099586667053,383071,3085,monkeystacks,Common,x-mas 2021 #1
1099586801210,383071,4890,monkeystacks,Common,x-mas 2021 #1
1099593339515,383071,8835,monkeystacks,Common,x-mas 2021 #1
1099586806546,384541,351,monkeystacks,Uncommon,x-mas 2021 #2
1099587871606,385158,466,monkeystacks,Uncommon,x-mas 2021 #5
1099587871826,385158,654,monkeystacks,Uncommon,x-mas 2021 #5
1099593346573,385161,5704,monkeystacks,Common,x-mas 2021 #6
1099589700523,389493,1459,monkeystacks,Uncommon,x-mas 2021 #10
1099590873500,395565,76,monkeystacks,Uncommon,x-mas 2021 #13
1099591160071,395569,39,monkeystacks,Rare,x-mas 2021 #14
1099591883627,395573,1106,monkeystacks,Uncommon,x-mas 2021 #16
1099593342071,395573,1579,monkeystacks,Uncommon,x-mas 2021 #16
1099595583890,395582,1709,monkeystacks,Uncommon,x-mas 2021 #21
1099595422586,395585,144,monkeystacks,Rare,x-mas 2021 #22
1099684002354,400511,1723,crptomonkeys,Uncommon,DYOR monKey
1099599386347,404373,918,crptomonkeys,Uncommon,Abominable monKey
1099621279502,404373,1676,crptomonkeys,Uncommon,Abominable monKey
1099602687209,407032,1777,crptomonkeys,Common,frosKey
1099608423340,407032,3543,crptomonkeys,Common,frosKey
1099608423710,407032,3648,crptomonkeys,Common,frosKey
1099621279160,407032,3943,crptomonkeys,Common,frosKey
1099786401387,407032,7734,crptomonkeys,Common,frosKey
1099786401410,407032,7757,crptomonkeys,Common,frosKey
1099786401584,407032,7782,crptomonkeys,Common,frosKey
1099800464399,407032,8286,crptomonkeys,Common,frosKey
1099800464495,407032,8321,crptomonkeys,Common,frosKey
1099604651489,410375,2382,crptomonkeys,Common,New Year's monKey (2022)
1099608422051,410375,3146,crptomonkeys,Common,New Year's monKey (2022)
1099800664756,410375,8271,crptomonkeys,Common,New Year's monKey (2022)
1099608421276,415990,536,crptomonkeys,Uncommon,monKeyTV
1099626222724,430770,1464,monkeystacks,Uncommon,Yellow Prussian
1099632237366,436517,18,crptomonkeys,Rare,monKey-Chan
1099636576059,439058,31,crptomonkeys,Uncommon,Banano Sunday
1099637964851,439058,303,crptomonkeys,Uncommon,Banano Sunday
1099637983025,439058,693,crptomonkeys,Uncommon,Banano Sunday
1099637983039,439058,707,crptomonkeys,Uncommon,Banano Sunday
1099662659710,440886,2477,crptomonkeys,Common,The White Wizard
1099667366764,440886,2544,crptomonkeys,Common,The White Wizard
1099667367177,440886,2756,crptomonkeys,Common,The White Wizard
1099723310626,440886,4525,crptomonkeys,Common,The White Wizard
1099788460838,440886,7279,crptomonkeys,Common,The White Wizard
1099683477651,471509,556,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489739,471509,950,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504893,471509,1707,monkeystacks,Uncommon,Uncommon monKeyloot
1099691417640,477557,396,monkeystacks,Rare,metamonKey
1099692881173,477559,388,monkeystacks,Rare,Banniversary v4.19
1099724916570,492970,185,monkeystacks,Rare,Banano going Places
1099749620725,498304,526,crptomonkeys,Uncommon,4th BANniversary
1099749635943,498304,958,crptomonkeys,Uncommon,4th BANniversary
1099754202507,500192,360,monkeystacks,Rare,Doc Trivia
1099800657140,527529,1067,monkeystacks,Uncommon,monKey Earth
1099821736310,527529,1693,monkeystacks,Uncommon,monKey Earth
1099830125374,527529,1783,monkeystacks,Uncommon,monKey Earth
1099800656916,527533,387,monkeystacks,Rare,kinKey
1099787143627,527534,95,monkeystacks,Uncommon,selfKey
1099787154083,527534,459,monkeystacks,Uncommon,selfKey
1099788433169,528364,35,monkeystacks,Uncommon,Tweetlon
1099788899312,528368,463,monkeystacks,Uncommon,ban.fm
1099812558262,528368,1247,monkeystacks,Uncommon,ban.fm
1099796210783,532480,535,monkeystacks,Uncommon,monKey ahead
1099800465612,532480,713,monkeystacks,Uncommon,monKey ahead
1099800655101,532480,920,monkeystacks,Uncommon,monKey ahead
1099812558536,532480,1214,monkeystacks,Uncommon,monKey ahead
1099800303104,532675,667,monkeystacks,Uncommon,equaliKey
1099812559101,532675,1293,monkeystacks,Uncommon,equaliKey
1099800458554,532825,801,crptomonkeys,Uncommon,Next Gen monKey
1099800675947,532825,1281,crptomonkeys,Uncommon,Next Gen monKey
1099812087877,532825,1468,crptomonkeys,Uncommon,Next Gen monKey
1099800312029,541468,177,monkeystacks,Common,JungleTV's Time of the Year
1099800547903,541468,3888,monkeystacks,Common,JungleTV's Time of the Year
1099812556567,541468,7088,monkeystacks,Common,JungleTV's Time of the Year
1099812557013,541468,7412,monkeystacks,Common,JungleTV's Time of the Year
1099837553350,541468,8377,monkeystacks,Common,JungleTV's Time of the Year
1099816113420,595229,491,crptomonkeys,Common,Jungle Gym
1099816113434,595229,505,crptomonkeys,Common,Jungle Gym
1099821736537,595229,2764,crptomonkeys,Common,Jungle Gym
1099824595755,595229,3587,crptomonkeys,Common,Jungle Gym
1099838722964,595229,4508,crptomonkeys,Common,Jungle Gym
1099838900602,595229,4794,crptomonkeys,Common,Jungle Gym
1099851218623,595229,5551,crptomonkeys,Common,Jungle Gym
1099860499666,595229,6041,crptomonkeys,Common,Jungle Gym
1099871913489,595229,6309,crptomonkeys,Common,Jungle Gym
1099901245090,595229,8169,crptomonkeys,Common,Jungle Gym
1099919340712,595229,9017,crptomonkeys,Common,Jungle Gym
1099816234840,596383,322,monkeystacks,Rare,Perfect Match
1099830126083,602002,955,monkeystacks,Uncommon,Jojo Market
1099830127431,602592,1047,crptomonkeys,Uncommon,The Black Wizard
1099833626951,602592,1215,crptomonkeys,Uncommon,The Black Wizard
1099823512181,602917,389,monkeystacks,Rare,sneaKey v0.19
1099823729171,603947,60,monkeystacks,Rare,Monk-hee
1099837437011,611865,947,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831655428,614882,87,monkeystacks,Rare,Scary Times
1099831724636,614882,251,monkeystacks,Rare,Scary Times
1099831725756,614960,274,monkeystacks,Uncommon,The Toxic Bowl
1099838899552,614960,1854,monkeystacks,Uncommon,The Toxic Bowl
1099831721221,614963,40,monkeystacks,Rare,The Ignited Howl
1099833490403,617504,284,crptomonkeys,Common,Banspiracy
1099836743557,617504,2100,crptomonkeys,Common,Banspiracy
1099837437701,617504,2766,crptomonkeys,Common,Banspiracy
1099838900890,617504,3769,crptomonkeys,Common,Banspiracy
1099847530876,617504,4313,crptomonkeys,Common,Banspiracy
1099851217851,617504,4726,crptomonkeys,Common,Banspiracy
1099889491822,617504,7300,crptomonkeys,Common,Banspiracy
1099901245348,617504,8120,crptomonkeys,Common,Banspiracy
1099901245544,617504,8266,crptomonkeys,Common,Banspiracy
1099919339820,617504,8827,crptomonkeys,Common,Banspiracy
1099833496596,617507,425,crptomonkeys,Uncommon,Lights On
1099833626253,617508,828,crptomonkeys,Uncommon,Lights Off
1099833623046,617509,216,crptomonkeys,Rare,The Grin Reaper
1099837616475,625481,307,monkeystacks,Rare,turKey
1099838716293,626718,287,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717864,626718,1152,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311756,637934,558,monkeystacks,Uncommon,x-mas 2022
1099839314184,637934,1415,monkeystacks,Uncommon,x-mas 2022
1099839314416,637934,1525,monkeystacks,Uncommon,x-mas 2022
1099840136577,640212,220,monkeystacks,Rare,The Grouch
1099840160062,640236,338,monkeystacks,Rare,Banano Sled
1099840685202,640424,345,crptomonkeys,Common,The Custodian
1099847531168,640424,3746,crptomonkeys,Common,The Custodian
1099878508478,640424,5762,crptomonkeys,Common,The Custodian
1099878508537,640424,5802,crptomonkeys,Common,The Custodian
1099886809330,640424,6680,crptomonkeys,Common,The Custodian
1099886809720,640424,6975,crptomonkeys,Common,The Custodian
1099902435022,640424,8268,crptomonkeys,Common,The Custodian
1099919267264,640424,8429,crptomonkeys,Common,The Custodian
1099919338893,640424,8594,crptomonkeys,Common,The Custodian
1099919341154,640424,8958,crptomonkeys,Common,The Custodian
1099841374597,640705,1044,crptomonkeys,Uncommon,Banta’s Workshop
1099843138787,642581,1253,crptomonkeys,Uncommon,Les Incompétents
1099843138799,642581,1265,crptomonkeys,Uncommon,Les Incompétents
1099843139797,642581,1521,crptomonkeys,Uncommon,Les Incompétents
1099843322812,643684,18,monkeystacks,Rare,Banmas Eve
1099851321636,650332,293,monkeystacks,Rare,grammKeys 2023
1099863251450,660150,383,monkeystacks,Rare,Tip Prize
1099873078628,674155,389,monkeystacks,Uncommon,Banniversary v5.91c
1099873097802,674155,1499,monkeystacks,Uncommon,Banniversary v5.91c
1099878896512,674155,1900,monkeystacks,Uncommon,Banniversary v5.91c
1099873096615,674183,1146,monkeystacks,Uncommon,Banniversary v5.91d
1099873096655,674183,1172,monkeystacks,Uncommon,Banniversary v5.91d
1099875754795,674183,1664,monkeystacks,Uncommon,Banniversary v5.91d
1099875754853,674183,1706,monkeystacks,Uncommon,Banniversary v5.91d
1099878155008,674183,1728,monkeystacks,Uncommon,Banniversary v5.91d
1099875754362,679543,184,monkeystacks,Rare,Earth Day 2023
1099878507742,683627,127,monkeystacks,Rare,Bye Banks v.0.19
1099878541290,683704,111,monkeystacks,Rare,The Enfthusiast
1099878902300,683959,397,monkeystacks,Rare,Rare Collector's Badge
1099886808123,711474,376,monkeystacks,Uncommon,Pride Brick
1099886808533,711474,750,monkeystacks,Uncommon,Pride Brick
1099886809047,711474,1171,monkeystacks,Uncommon,Pride Brick
1099889490334,711474,1440,monkeystacks,Uncommon,Pride Brick
1099889490834,711474,1734,monkeystacks,Uncommon,Pride Brick
1099902947624,718776,391,monkeystacks,Rare,Swole T-Energy
1099902699743,742308,698,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699824,742308,729,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700194,742308,928,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702519,742308,1268,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952659,742308,1919,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040479,742308,2184,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511648,742308,2445,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511705,742308,2497,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084618,742308,2964,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269186,742308,4157,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271482,742308,5185,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767297,742308,6808,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493395,742308,7446,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434134,742313,108,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698602,742313,603,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698652,742313,648,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902947935,742313,1034,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948204,742313,1092,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919269408,742313,1915,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437275,742319,186,crptomonkeys,Common,Folding At Homequarters
1099902966273,742319,1172,crptomonkeys,Common,Folding At Homequarters
1099902966546,742319,1352,crptomonkeys,Common,Folding At Homequarters
1099912083711,742319,3612,crptomonkeys,Common,Folding At Homequarters
1099917731959,742319,4306,crptomonkeys,Common,Folding At Homequarters
1099919267151,742319,5543,crptomonkeys,Common,Folding At Homequarters
1099919341768,742319,6474,crptomonkeys,Common,Folding At Homequarters
1099919341845,742319,6542,crptomonkeys,Common,Folding At Homequarters
1099919640832,742319,6726,crptomonkeys,Common,Folding At Homequarters
1099919640860,742319,6754,crptomonkeys,Common,Folding At Homequarters
1099919767409,742319,6880,crptomonkeys,Common,Folding At Homequarters
1099925365742,742319,7659,crptomonkeys,Common,Folding At Homequarters
1099902964921,742322,433,crptomonkeys,Uncommon,5th Banniversary
1099902680074,742514,39,monkeystacks,Rare,monKey Swag v4.19
1099905038211,745770,75,monkeystacks,Rare,Yggi the Twiggy
1099911510910,745770,201,monkeystacks,Rare,Yggi the Twiggy
1099911510915,745770,206,monkeystacks,Rare,Yggi the Twiggy
1099913072227,753903,20,monkeystacks,Rare,monKey Pick'em v1.19
1099914659584,755748,261,monkeystacks,Rare,Banstronaut
1099914655907,758151,5,monkeystacks,Epic,Epic Spook
1099917864889,760016,100,crptomonkeys,Uncommon,monKey Player One
1099919336888,765772,302,monkeystacks,Rare,Ban N' Chips
1099917862688,765901,54,monkeystacks,Rare,The Helper
1099918111928,766239,200,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488142,776258,586,crptomonkeys,Uncommon,Brigade monKey
1099925489131,783650,984,crptomonkeys,Common,McMNKY
1099925490237,783731,44,monkeystacks,Uncommon,The Banzzzlinger
1099925537026,783731,484,monkeystacks,Uncommon,The Banzzzlinger
1099925605544,783731,788,monkeystacks,Uncommon,The Banzzzlinger
1099925482456,783738,28,monkeystacks,Rare,walKey
