asset_id,template_id,mint,schema,rarity,name
1099875754512,679543,292,monkeystacks,Rare,Earth Day 2023
1099878902063,683959,273,monkeystacks,Rare,Rare Collector's Badge
1099883030028,700690,213,monkeystacks,Rare,The Banana Bandit
1099885606604,708240,151,monkeystacks,Rare,Victory Petals
1099886808279,711474,522,monkeystacks,Uncommon,Pride Brick
1099889490915,711474,1801,monkeystacks,Uncommon,Pride Brick
1099902952863,742308,1937,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511893,742308,2662,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659066,742308,3325,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365442,742308,7028,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698194,742313,482,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511464,742313,1311,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968989,742319,2514,crptomonkeys,Common,Folding At Homequarters
1099903213680,742319,3337,crptomonkeys,Common,Folding At Homequarters
1099917731991,742319,4337,crptomonkeys,Common,Folding At Homequarters
1099917732182,742319,4513,crptomonkeys,Common,Folding At Homequarters
1099930142168,742322,1918,crptomonkeys,Uncommon,5th Banniversary
1099902946820,742514,233,monkeystacks,Rare,monKey Swag v4.19
1099913693572,745770,337,monkeystacks,Rare,Yggi the Twiggy
1099913692641,755748,53,monkeystacks,Rare,Banstronaut
1099914834611,755749,233,monkeystacks,Rare,Totally Loyal monKeys
1099913751921,755903,111,monkeystacks,Rare,Torchic Potion
1099914658387,758161,187,monkeystacks,Rare,pumpKin
1099918930451,760016,377,crptomonkeys,Uncommon,monKey Player One
1099919336010,765773,161,monkeystacks,Rare,monKey Gamer Award
1099917862796,765901,113,monkeystacks,Rare,The Helper
1099919268749,765901,326,monkeystacks,Rare,The Helper
1099918111591,766236,64,monkeystacks,Rare,Snowfake
1099919268541,766239,1285,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270255,766239,1791,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267423,767494,174,monkeystacks,Rare,x-mas 2023
1099919441008,769306,755,monkeystacks,Uncommon,monKey In Wreath
1099925605458,770029,414,monkeystacks,Rare,Ban-chan In Sand
1099925487741,770872,218,crptomonkeys,Rare,monKey Detective
1099925487932,776258,396,crptomonkeys,Uncommon,Brigade monKey
1099925489332,783650,1177,crptomonkeys,Common,McMNKY
1099925492850,783650,3337,crptomonkeys,Common,McMNKY
1099925537174,783731,605,monkeystacks,Uncommon,The Banzzzlinger
1099925605035,783743,282,monkeystacks,Rare,Carnival 2024
1099929811576,788913,1292,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929813634,789152,58,monkeystacks,Rare,Easter 2024
1099930143611,789637,24,monkeystacks,Rare,Banniversary v6.91a
1099930568827,789638,874,monkeystacks,Uncommon,Banniversary v6.91b
1099930568973,789638,956,monkeystacks,Uncommon,Banniversary v6.91b
