asset_id,template_id,mint,schema,rarity,name
1099513526366,42305,56,crptomonkeys,Rare,monKey Claus
1099513563995,42420,114,crptomonkeys,Common,The Market Maker
1099514039880,42420,1930,crptomonkeys,Common,The Market Maker
1099514040079,42420,2115,crptomonkeys,Common,The Market Maker
1099514040804,42420,2378,crptomonkeys,Common,The Market Maker
1099514041277,42420,2843,crptomonkeys,Common,The Market Maker
1099514475555,42420,3764,crptomonkeys,Common,The Market Maker
1099514755741,42420,4324,crptomonkeys,Common,The Market Maker
1099514756144,42420,4716,crptomonkeys,Common,The Market Maker
1099514756153,42420,4725,crptomonkeys,Common,The Market Maker
1099514756498,42420,4740,crptomonkeys,Common,The Market Maker
1099514756595,42420,4803,crptomonkeys,Common,The Market Maker
1099514756616,42420,4824,crptomonkeys,Common,The Market Maker
1099545018368,42420,5907,crptomonkeys,Common,The Market Maker
1099554064333,42420,6394,crptomonkeys,Common,The Market Maker
1099564084945,42420,7793,crptomonkeys,Common,The Market Maker
1099564085422,42420,8020,crptomonkeys,Common,The Market Maker
1099513564429,42421,176,crptomonkeys,Common,The Bounty Hunter
1099513592885,42421,713,crptomonkeys,Common,The Bounty Hunter
1099514043173,42421,2946,crptomonkeys,Common,The Bounty Hunter
1099514043311,42421,3082,crptomonkeys,Common,The Bounty Hunter
1099514043398,42421,3167,crptomonkeys,Common,The Bounty Hunter
1099514044013,42421,3763,crptomonkeys,Common,The Bounty Hunter
1099514475681,42421,4357,crptomonkeys,Common,The Bounty Hunter
1099514756911,42421,4949,crptomonkeys,Common,The Bounty Hunter
1099520412503,42421,5404,crptomonkeys,Common,The Bounty Hunter
1099522617374,42421,5653,crptomonkeys,Common,The Bounty Hunter
1099564092998,42421,9061,crptomonkeys,Common,The Bounty Hunter
1099513950506,44873,34,crptomonkeys,Epic,The Blue Wizard
1099514474934,46598,87,crptomonkeys,Rare,Planet of the monKeys
1099514479409,46598,221,crptomonkeys,Rare,Planet of the monKeys
1099514987755,48730,897,crptomonkeys,Uncommon,The Expanse
1099515032083,48730,1151,crptomonkeys,Uncommon,The Expanse
1099564238697,48730,1385,crptomonkeys,Uncommon,The Expanse
1099564239034,48730,1664,crptomonkeys,Uncommon,The Expanse
1099514754607,48873,331,crptomonkeys,Uncommon,Serenifty
1099514755242,48873,498,crptomonkeys,Uncommon,Serenifty
1099514755299,48873,554,crptomonkeys,Uncommon,Serenifty
1099514988194,48873,984,crptomonkeys,Uncommon,Serenifty
1099515029795,48873,1142,crptomonkeys,Uncommon,Serenifty
1099515031829,48873,1220,crptomonkeys,Uncommon,Serenifty
1099515031890,48873,1280,crptomonkeys,Uncommon,Serenifty
1099514863905,49849,140,crptomonkeys,Common,Miner monKey
1099515366915,49849,3220,crptomonkeys,Common,Miner monKey
1099515371800,49849,3928,crptomonkeys,Common,Miner monKey
1099515371843,49849,3966,crptomonkeys,Common,Miner monKey
1099515372177,49849,4177,crptomonkeys,Common,Miner monKey
1099515397256,49849,4206,crptomonkeys,Common,Miner monKey
1099520411991,49849,5392,crptomonkeys,Common,Miner monKey
1099520412049,49849,5448,crptomonkeys,Common,Miner monKey
1099520412205,49849,5584,crptomonkeys,Common,Miner monKey
1099545017754,49849,6020,crptomonkeys,Common,Miner monKey
1099548499601,49849,6533,crptomonkeys,Common,Miner monKey
1099518337255,62974,398,crptomonkeys,Common,The Green Wizard
1099518338565,62974,1269,crptomonkeys,Common,The Green Wizard
1099518339081,62974,1744,crptomonkeys,Common,The Green Wizard
1099518339377,62974,2028,crptomonkeys,Common,The Green Wizard
1099518591344,62974,2346,crptomonkeys,Common,The Green Wizard
1099520073059,62974,2861,crptomonkeys,Common,The Green Wizard
1099520073216,62974,2990,crptomonkeys,Common,The Green Wizard
1099523441336,62974,5024,crptomonkeys,Common,The Green Wizard
1099523441716,62974,5311,crptomonkeys,Common,The Green Wizard
1099534403350,62974,5354,crptomonkeys,Common,The Green Wizard
1099543024243,62974,5783,crptomonkeys,Common,The Green Wizard
1099564243595,62974,7211,crptomonkeys,Common,The Green Wizard
1099564243810,62974,7411,crptomonkeys,Common,The Green Wizard
1099564243930,62974,7515,crptomonkeys,Common,The Green Wizard
1099565281719,62974,8655,crptomonkeys,Common,The Green Wizard
1099519207340,64660,513,crptomonkeys,Common,Bear monKey
1099519208005,64660,1084,crptomonkeys,Common,Bear monKey
1099519208140,64660,1202,crptomonkeys,Common,Bear monKey
1099519209863,64660,2450,crptomonkeys,Common,Bear monKey
1099520073376,64660,3033,crptomonkeys,Common,Bear monKey
1099520410188,64660,3433,crptomonkeys,Common,Bear monKey
1099522512225,64660,3800,crptomonkeys,Common,Bear monKey
1099523443230,64660,5092,crptomonkeys,Common,Bear monKey
1099564247256,64660,8301,crptomonkeys,Common,Bear monKey
1099527367435,68874,1075,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592616,68874,1356,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074073,73931,429,crptomonkeys,Uncommon,Llama monKey
1099520074119,73931,457,crptomonkeys,Uncommon,Llama monKey
1099520409744,73931,631,crptomonkeys,Uncommon,Llama monKey
1099523446145,73931,913,crptomonkeys,Uncommon,Llama monKey
1099521506991,87604,792,crptomonkeys,Uncommon,3rd Banniversary
1099521507900,87604,1386,crptomonkeys,Uncommon,3rd Banniversary
1099521510246,87604,1801,crptomonkeys,Uncommon,3rd Banniversary
1099521853955,90191,505,crptomonkeys,Uncommon,ClucKey
1099521856202,90191,731,crptomonkeys,Uncommon,ClucKey
1099521857783,90191,995,crptomonkeys,Uncommon,ClucKey
1099527365841,106640,257,crptomonkeys,Common,The Nifty Shopper
1099527367941,106640,928,crptomonkeys,Common,The Nifty Shopper
1099536589081,106640,1107,crptomonkeys,Common,The Nifty Shopper
1099536590750,106640,1890,crptomonkeys,Common,The Nifty Shopper
1099536593212,106640,2135,crptomonkeys,Common,The Nifty Shopper
1099538987130,106640,2404,crptomonkeys,Common,The Nifty Shopper
1099538987463,106640,2700,crptomonkeys,Common,The Nifty Shopper
1099539093840,106640,3451,crptomonkeys,Common,The Nifty Shopper
1099542670477,106640,4302,crptomonkeys,Common,The Nifty Shopper
1099543025409,106640,4649,crptomonkeys,Common,The Nifty Shopper
1099561005723,106640,5117,crptomonkeys,Common,The Nifty Shopper
1099561006669,106640,5378,crptomonkeys,Common,The Nifty Shopper
1099571119925,106640,8514,crptomonkeys,Common,The Nifty Shopper
1099527372081,108484,230,crptomonkeys,Common,Planet Banance
1099527372311,108484,415,crptomonkeys,Common,Planet Banance
1099527383165,108484,1839,crptomonkeys,Common,Planet Banance
1099527383392,108484,1994,crptomonkeys,Common,Planet Banance
1099527384260,108484,2625,crptomonkeys,Common,Planet Banance
1099527384649,108484,2923,crptomonkeys,Common,Planet Banance
1099527384738,108484,2988,crptomonkeys,Common,Planet Banance
1099527384952,108484,3148,crptomonkeys,Common,Planet Banance
1099539096185,108484,5865,crptomonkeys,Common,Planet Banance
1099539096620,108484,6117,crptomonkeys,Common,Planet Banance
1099538986231,140743,240,crptomonkeys,Uncommon,Uncommon Pizza
1099565008063,256179,2724,crptomonkeys,Common,The Red Wizard
1099574024654,256179,4493,crptomonkeys,Common,The Red Wizard
1099568870786,316066,38,crptomonkeys,Epic,Banano Whale
1099723312952,318474,1784,crptomonkeys,Uncommon,neomonKey
1099570642990,330131,614,crptomonkeys,Common,Tricked monKey
1099570643507,330131,918,crptomonkeys,Common,Tricked monKey
1099587743937,330131,2768,crptomonkeys,Common,Tricked monKey
1099588391450,330131,2897,crptomonkeys,Common,Tricked monKey
1099730264899,330131,6054,crptomonkeys,Common,Tricked monKey
1099730265096,330131,6158,crptomonkeys,Common,Tricked monKey
1099800665850,330131,8218,crptomonkeys,Common,Tricked monKey
1099571890745,336643,197,crptomonkeys,Common,Count Bancula
1099571890851,336643,280,crptomonkeys,Common,Count Bancula
1099571894630,336643,842,crptomonkeys,Common,Count Bancula
1099599385834,336643,3694,crptomonkeys,Common,Count Bancula
1099638007200,336643,4826,crptomonkeys,Common,Count Bancula
1099684008343,336643,5523,crptomonkeys,Common,Count Bancula
1099763884026,336643,6891,crptomonkeys,Common,Count Bancula
1099812086913,336643,8561,crptomonkeys,Common,Count Bancula
1099812087030,336643,8649,crptomonkeys,Common,Count Bancula
1099812087094,336643,8701,crptomonkeys,Common,Count Bancula
1099573123907,339228,2143,monkeystacks,Common,monKeyprinter BRRrain
1099573127697,339228,4493,monkeystacks,Common,monKeyprinter BRRrain
1099573247062,339228,7558,monkeystacks,Common,monKeyprinter BRRrain
1099573139448,339229,658,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577548092,349523,4608,monkeystacks,Common,monKeymining Common Loyalty Badge
1099583713963,351580,285,crptomonkeys,Rare,The Purple Wizard
1099580310199,359784,717,crptomonkeys,Uncommon,The Urban Jungle
1099586805232,383071,6798,monkeystacks,Common,x-mas 2021 #1
1099586806405,384541,246,monkeystacks,Uncommon,x-mas 2021 #2
1099586983839,384541,1051,monkeystacks,Uncommon,x-mas 2021 #2
1099587871790,385158,618,monkeystacks,Uncommon,x-mas 2021 #5
1099589701125,385158,1548,monkeystacks,Uncommon,x-mas 2021 #5
1099588392902,385161,1919,monkeystacks,Common,x-mas 2021 #6
1099589217099,385161,3140,monkeystacks,Common,x-mas 2021 #6
1099589396745,389485,209,monkeystacks,Rare,x-mas 2021 #9
1099589700525,389493,1461,monkeystacks,Uncommon,x-mas 2021 #10
1099590876868,395565,584,monkeystacks,Uncommon,x-mas 2021 #13
1099590877622,395565,1061,monkeystacks,Uncommon,x-mas 2021 #13
1099591881014,395573,409,monkeystacks,Uncommon,x-mas 2021 #16
1099592682967,395576,176,monkeystacks,Rare,x-mas 2021 #18
1099593233433,395578,45,monkeystacks,Epic,x-mas 2021 #19
1099596802354,395590,312,monkeystacks,Rare,x-mas 2021 #24
1099594975224,400511,345,crptomonkeys,Uncommon,DYOR monKey
1099723311064,400511,1888,crptomonkeys,Uncommon,DYOR monKey
1099598916687,404373,652,crptomonkeys,Uncommon,Abominable monKey
1099656576714,404373,1744,crptomonkeys,Uncommon,Abominable monKey
1099598921416,407032,261,crptomonkeys,Common,frosKey
1099604647703,407032,3153,crptomonkeys,Common,frosKey
1099608422838,407032,3427,crptomonkeys,Common,frosKey
1099636562990,407032,4800,crptomonkeys,Common,frosKey
1099638008484,407032,4931,crptomonkeys,Common,frosKey
1099638008518,407032,4965,crptomonkeys,Common,frosKey
1099786402269,407032,7835,crptomonkeys,Common,frosKey
1099788901639,407032,8119,crptomonkeys,Common,frosKey
1099809447771,407032,8663,crptomonkeys,Common,frosKey
1099830128136,407032,8839,crptomonkeys,Common,frosKey
1099604619098,410375,1692,crptomonkeys,Common,New Year's monKey (2022)
1099608422088,410375,3183,crptomonkeys,Common,New Year's monKey (2022)
1099638008749,410375,4439,crptomonkeys,Common,New Year's monKey (2022)
1099709654249,410375,6014,crptomonkeys,Common,New Year's monKey (2022)
1099709654307,410375,6072,crptomonkeys,Common,New Year's monKey (2022)
1099730284844,410375,6678,crptomonkeys,Common,New Year's monKey (2022)
1099767585628,410375,7169,crptomonkeys,Common,New Year's monKey (2022)
1099767586041,410375,7218,crptomonkeys,Common,New Year's monKey (2022)
1099809448012,410375,8452,crptomonkeys,Common,New Year's monKey (2022)
1099626221309,430770,888,monkeystacks,Uncommon,Yellow Prussian
1099626222366,430770,1246,monkeystacks,Uncommon,Yellow Prussian
1099632645222,436517,208,crptomonkeys,Rare,monKey-Chan
1099635152438,438366,307,monkeystacks,Rare,monKey Cat
1099637988781,439058,1065,crptomonkeys,Uncommon,Banano Sunday
1099730269499,439058,1748,crptomonkeys,Uncommon,Banano Sunday
1099730278806,440886,5511,crptomonkeys,Common,The White Wizard
1099786400310,440886,6987,crptomonkeys,Common,The White Wizard
1099788900902,440886,7415,crptomonkeys,Common,The White Wizard
1099788901014,440886,7484,crptomonkeys,Common,The White Wizard
1099800463914,440886,7776,crptomonkeys,Common,The White Wizard
1099640606390,440888,191,crptomonkeys,Uncommon,Cupid monKey
1099642313642,440888,845,crptomonkeys,Uncommon,Cupid monKey
1099730281288,440888,1734,crptomonkeys,Uncommon,Cupid monKey
1099683505251,471509,1919,monkeystacks,Uncommon,Uncommon monKeyloot
1099800663628,485992,407,crptomonkeys,Rare,The Connector
1099724916353,492970,56,monkeystacks,Rare,Banano going Places
1099788808109,527529,515,monkeystacks,Uncommon,monKey Earth
1099812561057,527529,1444,monkeystacks,Uncommon,monKey Earth
1099787143625,527534,93,monkeystacks,Uncommon,selfKey
1099788896439,527534,724,monkeystacks,Uncommon,selfKey
1099788897363,528364,352,monkeystacks,Uncommon,Tweetlon
1099788908429,528364,730,monkeystacks,Uncommon,Tweetlon
1099824123640,528364,1853,monkeystacks,Uncommon,Tweetlon
1099788434238,528365,1,monkeystacks,Rare,monKey Rice
1099788898275,528368,259,monkeystacks,Uncommon,ban.fm
1099788899458,528368,471,monkeystacks,Uncommon,ban.fm
1099812561710,528368,1390,monkeystacks,Uncommon,ban.fm
1099800303291,532675,830,monkeystacks,Uncommon,equaliKey
1099794875739,532825,127,crptomonkeys,Uncommon,Next Gen monKey
1099812087858,532825,1449,crptomonkeys,Uncommon,Next Gen monKey
1099800661828,534089,636,monkeystacks,Uncommon,monKey Swag v1.91
1099800661917,534089,674,monkeystacks,Uncommon,monKey Swag v1.91
1099821735309,534089,1480,monkeystacks,Uncommon,monKey Swag v1.91
1099800547065,541468,3235,monkeystacks,Common,JungleTV's Time of the Year
1099833625824,595229,4321,crptomonkeys,Common,Jungle Gym
1099819813862,598960,254,monkeystacks,Rare,Moonseeker Rover
1099822764854,602002,424,monkeystacks,Uncommon,Jojo Market
1099824132211,602592,849,crptomonkeys,Uncommon,The Black Wizard
1099851220288,602942,1637,monkeystacks,Uncommon,monKey Swag v2.91
1099823345183,602952,378,monkeystacks,Rare,DragonBAN Z
1099823164942,602961,327,crptomonkeys,Uncommon,The Jungle
1099837438568,602961,1349,crptomonkeys,Uncommon,The Jungle
1099830126561,611865,71,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831249476,611865,223,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899570,614960,1871,monkeystacks,Uncommon,The Toxic Bowl
1099833482228,617504,45,crptomonkeys,Common,Banspiracy
1099838900859,617504,3738,crptomonkeys,Common,Banspiracy
1099860498947,617504,5074,crptomonkeys,Common,Banspiracy
1099871913041,617504,5376,crptomonkeys,Common,Banspiracy
1099871913107,617504,5426,crptomonkeys,Common,Banspiracy
1099885608185,617504,6813,crptomonkeys,Common,Banspiracy
1099833499910,617508,490,crptomonkeys,Uncommon,Lights Off
1099836745101,617508,969,crptomonkeys,Uncommon,Lights Off
1099836745356,617508,1112,crptomonkeys,Uncommon,Lights Off
1099838750867,626408,377,monkeystacks,Rare,monKey Rice 1.19
1099839686699,638609,358,monkeystacks,Rare,x-mas Morning
1099841372938,640424,1811,crptomonkeys,Common,The Custodian
1099851216198,640424,3887,crptomonkeys,Common,The Custodian
1099852584944,640424,4380,crptomonkeys,Common,The Custodian
1099840839270,640705,89,crptomonkeys,Uncommon,Banta’s Workshop
1099841374463,640705,919,crptomonkeys,Uncommon,Banta’s Workshop
1099841374479,640705,935,crptomonkeys,Uncommon,Banta’s Workshop
1099841374963,640705,1153,crptomonkeys,Uncommon,Banta’s Workshop
1099843381637,643724,250,monkeystacks,Rare,monKey Dough
1099847641481,643752,393,monkeystacks,Rare,Happy New Year 2023
1099873078108,674151,133,monkeystacks,Rare,Banniversary v5.91a
1099873078728,674155,462,monkeystacks,Uncommon,Banniversary v5.91c
1099885606985,708240,366,monkeystacks,Rare,Victory Petals
1099917055048,742313,1820,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099918930644,760016,528,crptomonkeys,Uncommon,monKey Player One
1099925489159,783650,1009,crptomonkeys,Common,McMNKY
1099925490139,783650,1871,crptomonkeys,Common,McMNKY
