asset_id,template_id,mint,schema,rarity,name
1099672356288,454978,698,monkeystacks,Uncommon,Bob monKey
1099683437666,454978,1863,monkeystacks,Uncommon,Bob monKey
1099672398159,454997,76,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683489087,471509,680,monkeystacks,Uncommon,Uncommon monKeyloot
1099682971883,473599,44,monkeystacks,Epic,Hemoglo-Ban
1099724916386,492970,89,monkeystacks,Rare,Banano going Places
1099770343982,514299,148,monkeystacks,Rare,Sow and Steady
1099821736169,527529,1601,monkeystacks,Uncommon,monKey Earth
1099830125310,527529,1724,monkeystacks,Uncommon,monKey Earth
1099791673083,527534,1115,monkeystacks,Uncommon,selfKey
1099800662736,528364,1251,monkeystacks,Uncommon,Tweetlon
1099791105949,528365,394,monkeystacks,Rare,monKey Rice
1099788816541,528366,416,monkeystacks,Rare,draKey
1099830125563,528368,1531,monkeystacks,Uncommon,ban.fm
1099800662377,532480,1176,monkeystacks,Uncommon,monKey ahead
1099794743462,532675,326,monkeystacks,Uncommon,equaliKey
1099801041009,532675,1183,monkeystacks,Uncommon,equaliKey
1099794871257,532825,26,crptomonkeys,Uncommon,Next Gen monKey
1099812562179,534089,991,monkeystacks,Uncommon,monKey Swag v1.91
1099800548018,541468,3974,monkeystacks,Common,JungleTV's Time of the Year
1099800447619,541469,500,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800310792,541472,59,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252926,595229,2381,crptomonkeys,Common,Jungle Gym
1099878894504,595229,7119,crptomonkeys,Common,Jungle Gym
1099883247513,595229,7307,crptomonkeys,Common,Jungle Gym
1099889492014,595229,7867,crptomonkeys,Common,Jungle Gym
1099919340233,595229,8634,crptomonkeys,Common,Jungle Gym
1099919340277,595229,8677,crptomonkeys,Common,Jungle Gym
1099816106747,595467,220,monkeystacks,Rare,FODL
1099837437347,602002,1220,monkeystacks,Uncommon,Jojo Market
1099833625545,602592,1101,crptomonkeys,Uncommon,The Black Wizard
1099824593359,602928,285,monkeystacks,Rare,Titanic tasKey
1099851220827,602935,1786,monkeystacks,Uncommon,Resting Point
1099851220514,602942,1791,monkeystacks,Uncommon,monKey Swag v2.91
1099831249235,611865,142,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250636,611865,479,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219879,611865,1901,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725938,614960,394,monkeystacks,Uncommon,The Toxic Bowl
1099838720346,617500,317,monkeystacks,Rare,Banano x cryptomonKeys
1099875756112,617504,5961,crptomonkeys,Common,Banspiracy
1099885608157,617504,6785,crptomonkeys,Common,Banspiracy
1099917865751,617504,8327,crptomonkeys,Common,Banspiracy
1099838718012,626718,1249,monkeystacks,Uncommon,ChREEEstmas Coal
1099841373733,640424,2393,crptomonkeys,Common,The Custodian
1099878894325,640424,6076,crptomonkeys,Common,The Custodian
1099889491144,640424,7167,crptomonkeys,Common,The Custodian
1099917732217,640424,8291,crptomonkeys,Common,The Custodian
1099917865703,640424,8340,crptomonkeys,Common,The Custodian
1099919339000,640424,8683,crptomonkeys,Common,The Custodian
1099840839262,640705,81,crptomonkeys,Uncommon,Banta’s Workshop
1099843325091,643684,126,monkeystacks,Rare,Banmas Eve
1099847642125,643753,409,monkeystacks,Rare,New Year's Party 2023
1099850708290,649082,138,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099861775303,660149,344,monkeystacks,Rare,Rebusolution
1099863250938,660150,119,monkeystacks,Rare,Tip Prize
1099861775063,660152,62,monkeystacks,Epic,Top Prize
1099866052079,666222,13,monkeystacks,Rare,W-Day
1099873800479,674146,157,monkeystacks,Rare,Easter 2023
1099872776705,674155,75,monkeystacks,Uncommon,Banniversary v5.91c
1099873078817,674155,525,monkeystacks,Uncommon,Banniversary v5.91c
1099873097295,674155,1086,monkeystacks,Uncommon,Banniversary v5.91c
1099878819315,674155,1847,monkeystacks,Uncommon,Banniversary v5.91c
1099878819250,674183,1864,monkeystacks,Uncommon,Banniversary v5.91d
1099878901042,683704,283,monkeystacks,Rare,The Enfthusiast
1099883246942,700690,325,monkeystacks,Rare,The Banana Bandit
1099883247037,700690,408,monkeystacks,Rare,The Banana Bandit
1099902433774,742308,189,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699761,742308,716,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702592,742308,1313,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952166,742308,1787,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511698,742308,2490,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084682,742308,3012,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864500,742308,3997,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270528,742308,4387,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271566,742308,5265,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335681,742308,6258,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640221,742308,6386,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640284,742308,6443,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640591,742308,6725,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511346,742313,1211,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511399,742313,1249,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084274,742313,1396,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693416,742313,1551,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659150,742313,1607,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902949440,742316,267,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966577,742319,1383,crptomonkeys,Common,Folding At Homequarters
1099914837128,742319,4126,crptomonkeys,Common,Folding At Homequarters
1099917731981,742319,4327,crptomonkeys,Common,Folding At Homequarters
1099917732125,742319,4463,crptomonkeys,Common,Folding At Homequarters
1099917865003,742319,4521,crptomonkeys,Common,Folding At Homequarters
1099919338018,742319,5680,crptomonkeys,Common,Folding At Homequarters
1099919338029,742319,5691,crptomonkeys,Common,Folding At Homequarters
1099919338166,742319,5809,crptomonkeys,Common,Folding At Homequarters
1099919338224,742319,5864,crptomonkeys,Common,Folding At Homequarters
1099925486444,742319,7777,crptomonkeys,Common,Folding At Homequarters
1099914657908,742322,1321,crptomonkeys,Uncommon,5th Banniversary
1099917864928,742322,1477,crptomonkeys,Uncommon,5th Banniversary
1099913693515,742509,377,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099913693679,752470,131,monkeystacks,Rare,monKey Pick'em v0.19
1099913693887,755748,205,monkeystacks,Rare,Banstronaut
1099913693931,755749,52,monkeystacks,Rare,Totally Loyal monKeys
1099914658735,758151,61,monkeystacks,Epic,Epic Spook
1099914656347,758154,35,monkeystacks,Rare,Batmon
1099914658352,758161,153,monkeystacks,Rare,pumpKin
1099917731727,760016,74,crptomonkeys,Uncommon,monKey Player One
1099919266237,760016,1174,crptomonkeys,Uncommon,monKey Player One
1099919266419,760016,1341,crptomonkeys,Uncommon,monKey Player One
1099917014774,763349,59,monkeystacks,Rare,SwoleGiving
1099917015068,763349,184,monkeystacks,Rare,SwoleGiving
1099919336718,765772,147,monkeystacks,Rare,Ban N' Chips
1099919335884,765774,73,monkeystacks,Epic,Potassium GT Kart
1099919268179,766239,949,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270007,766239,1594,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270046,766239,1629,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441385,769306,952,monkeystacks,Uncommon,monKey In Wreath
1099919439346,770029,17,monkeystacks,Rare,Ban-chan In Sand
1099925486840,776258,187,crptomonkeys,Uncommon,Brigade monKey
1099924966101,782882,1,poops,Unique,POOP #12
1099925489241,783650,1090,crptomonkeys,Common,McMNKY
1099925492667,783650,3161,crptomonkeys,Common,McMNKY
1099925490333,783731,110,monkeystacks,Uncommon,The Banzzzlinger
1099925604589,783735,274,monkeystacks,Rare,PotatoChan
1099930572614,788866,1088,crptomonkeys,Uncommon,monKey Hiker
1099930572133,789153,302,monkeystacks,Rare,Eggster 2024
1099930571313,789637,157,monkeystacks,Rare,Banniversary v6.91a
1099930568406,789638,525,monkeystacks,Uncommon,Banniversary v6.91b
1099930569819,789638,1684,monkeystacks,Uncommon,Banniversary v6.91b
