asset_id,template_id,mint,schema,rarity,name
1099837555838,440886,9069,crptomonkeys,Common,The White Wizard
1099692880144,477559,145,monkeystacks,Rare,Banniversary v4.19
1099703965592,485986,48,monkeystacks,Rare,Academy monKey 2022
1099714789559,489234,87,monkeystacks,Rare,monKeyTube
1099715201360,489525,282,monkeystacks,Rare,grammKey
1099749619696,498304,326,crptomonkeys,Uncommon,4th BANniversary
1099800663121,527529,1168,monkeystacks,Uncommon,monKey Earth
1099787147760,527534,194,monkeystacks,Uncommon,selfKey
1099812561327,527534,1700,monkeystacks,Uncommon,selfKey
1099788897569,528364,446,monkeystacks,Uncommon,Tweetlon
1099800662757,528364,1272,monkeystacks,Uncommon,Tweetlon
1099812561515,528364,1541,monkeystacks,Uncommon,Tweetlon
1099788455814,528366,102,monkeystacks,Rare,draKey
1099788811093,528366,226,monkeystacks,Rare,draKey
1099800662511,528368,1003,monkeystacks,Uncommon,ban.fm
1099800662542,528368,1034,monkeystacks,Uncommon,ban.fm
1099830125610,528368,1563,monkeystacks,Uncommon,ban.fm
1099837551604,528368,1767,monkeystacks,Uncommon,ban.fm
1099837551651,528368,1798,monkeystacks,Uncommon,ban.fm
1099794522916,532480,392,monkeystacks,Uncommon,monKey ahead
1099830125796,532675,1786,monkeystacks,Uncommon,equaliKey
1099800547735,541468,3724,monkeystacks,Common,JungleTV's Time of the Year
1099837552990,541468,8210,monkeystacks,Common,JungleTV's Time of the Year
1099837553135,541468,8225,monkeystacks,Common,JungleTV's Time of the Year
1099837553391,541468,8418,monkeystacks,Common,JungleTV's Time of the Year
1099816114315,595229,805,crptomonkeys,Common,Jungle Gym
1099819812229,598960,34,monkeystacks,Rare,Moonseeker Rover
1099838721259,602002,1313,monkeystacks,Uncommon,Jojo Market
1099823681608,602830,1807,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823166300,602952,140,monkeystacks,Rare,DragonBAN Z
1099823344449,602952,241,monkeystacks,Rare,DragonBAN Z
1099823344509,602952,283,monkeystacks,Rare,DragonBAN Z
1099830127325,602961,1167,crptomonkeys,Uncommon,The Jungle
1099823094550,602962,11,monkeystacks,Epic,La Jungla v1.19
1099823732153,603947,268,monkeystacks,Rare,Monk-hee
1099831725449,611865,875,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724781,614882,339,monkeystacks,Rare,Scary Times
1099831718297,614960,6,monkeystacks,Uncommon,The Toxic Bowl
1099831718308,614960,17,monkeystacks,Uncommon,The Toxic Bowl
1099831725710,614960,233,monkeystacks,Uncommon,The Toxic Bowl
1099838900053,617504,3418,crptomonkeys,Common,Banspiracy
1099833496335,617507,367,crptomonkeys,Uncommon,Lights On
1099836745108,617508,975,crptomonkeys,Uncommon,Lights Off
1099847267099,622853,207,monkeystacks,Rare,Yellow Cup 2022
1099838716281,626718,275,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717933,626718,1213,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895660,637376,43,monkeystacks,Epic,monKeyKart
1099839918845,637934,1916,monkeystacks,Uncommon,x-mas 2022
1099840161233,640238,417,monkeystacks,Rare,Santa Lights
1099840685855,640424,744,crptomonkeys,Common,The Custodian
1099840839267,640705,86,crptomonkeys,Uncommon,Banta’s Workshop
1099843137466,642581,630,crptomonkeys,Uncommon,Les Incompétents
1099850708455,649082,247,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851316098,650332,211,monkeystacks,Rare,grammKeys 2023
1099863251311,660150,362,monkeystacks,Rare,Tip Prize
1099861775078,660152,77,monkeystacks,Epic,Top Prize
1099873080746,674183,736,monkeystacks,Uncommon,Banniversary v5.91d
1099878902111,683959,286,monkeystacks,Rare,Rare Collector's Badge
