asset_id,template_id,mint,schema,rarity,name
1099573131489,339228,6883,monkeystacks,Common,monKeyprinter BRRrain
1099573131550,339228,6944,monkeystacks,Common,monKeyprinter BRRrain
1099573138063,339229,225,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574023840,339233,1915,monkeystacks,Uncommon,spooKey Badge 2021
1099574023904,339248,1393,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536891,349521,796,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544495,349523,2127,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560772,349951,350,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099588391111,359784,946,crptomonkeys,Uncommon,The Urban Jungle
1099582973828,373212,181,monkeystacks,Rare,Dungeons & Banano D20
1099585402540,378797,147,monkeystacks,Uncommon,neon monKey
1099586503446,383071,747,monkeystacks,Common,x-mas 2021 #1
1099586666241,383071,2690,monkeystacks,Common,x-mas 2021 #1
1099587744438,383071,7600,monkeystacks,Common,x-mas 2021 #1
1099593339796,383071,9040,monkeystacks,Common,x-mas 2021 #1
1099586806498,384541,303,monkeystacks,Uncommon,x-mas 2021 #2
1099586983509,384541,795,monkeystacks,Uncommon,x-mas 2021 #2
1099587871466,385158,348,monkeystacks,Uncommon,x-mas 2021 #5
1099588211561,385161,990,monkeystacks,Common,x-mas 2021 #6
1099588392298,385161,1592,monkeystacks,Common,x-mas 2021 #6
1099589212236,385161,2403,monkeystacks,Common,x-mas 2021 #6
1099589701236,385161,4101,monkeystacks,Common,x-mas 2021 #6
1099590867361,385161,4444,monkeystacks,Common,x-mas 2021 #6
1099590868251,385161,4645,monkeystacks,Common,x-mas 2021 #6
1099593346436,385161,5604,monkeystacks,Common,x-mas 2021 #6
1099593347193,385161,6130,monkeystacks,Common,x-mas 2021 #6
1099593348372,385161,6900,monkeystacks,Common,x-mas 2021 #6
1099593348384,385161,6912,monkeystacks,Common,x-mas 2021 #6
1099593348519,385161,6966,monkeystacks,Common,x-mas 2021 #6
1099595584771,385161,7933,monkeystacks,Common,x-mas 2021 #6
1099588870516,389482,343,monkeystacks,Uncommon,x-mas 2021 #7
1099589397147,389485,377,monkeystacks,Rare,x-mas 2021 #9
1099589699074,389493,548,monkeystacks,Uncommon,x-mas 2021 #10
1099590866668,389500,807,monkeystacks,Uncommon,x-mas 2021 #11
1099590404795,389512,100,monkeystacks,Rare,x-mas 2021 #12
1099591729540,395565,1229,monkeystacks,Uncommon,x-mas 2021 #13
1099593341444,395565,1506,monkeystacks,Uncommon,x-mas 2021 #13
1099591875974,395573,233,monkeystacks,Uncommon,x-mas 2021 #16
1099591876029,395573,288,monkeystacks,Uncommon,x-mas 2021 #16
1099595583345,395582,1268,monkeystacks,Uncommon,x-mas 2021 #21
1099595583568,395582,1453,monkeystacks,Uncommon,x-mas 2021 #21
1099594990299,395590,97,monkeystacks,Rare,x-mas 2021 #24
1099596802292,395590,250,monkeystacks,Rare,x-mas 2021 #24
1099594944866,400511,96,crptomonkeys,Uncommon,DYOR monKey
1099684002381,400511,1750,crptomonkeys,Uncommon,DYOR monKey
1099684009308,400511,1763,crptomonkeys,Uncommon,DYOR monKey
1099598929848,404373,703,crptomonkeys,Uncommon,Abominable monKey
1099598921841,407032,508,crptomonkeys,Common,frosKey
1099598929571,407032,1010,crptomonkeys,Common,frosKey
1099633631375,407032,4585,crptomonkeys,Common,frosKey
1099638009280,407032,5034,crptomonkeys,Common,frosKey
1099656708053,407032,5371,crptomonkeys,Common,frosKey
1099735456650,407032,6859,crptomonkeys,Common,frosKey
1099770657426,407032,7554,crptomonkeys,Common,frosKey
1099770657540,407032,7599,crptomonkeys,Common,frosKey
1099786404616,407032,7916,crptomonkeys,Common,frosKey
1099787156177,407032,7988,crptomonkeys,Common,frosKey
1099787156195,407032,8006,crptomonkeys,Common,frosKey
1099800664870,407032,8435,crptomonkeys,Common,frosKey
1099602658171,410375,183,crptomonkeys,Common,New Year's monKey (2022)
1099602660963,410375,275,crptomonkeys,Common,New Year's monKey (2022)
1099633630987,410375,4043,crptomonkeys,Common,New Year's monKey (2022)
1099680101429,410375,5227,crptomonkeys,Common,New Year's monKey (2022)
1099684010306,410375,5515,crptomonkeys,Common,New Year's monKey (2022)
1099684010361,410375,5570,crptomonkeys,Common,New Year's monKey (2022)
1099719098152,410375,6150,crptomonkeys,Common,New Year's monKey (2022)
1099730266619,410375,6271,crptomonkeys,Common,New Year's monKey (2022)
1099735456350,410375,6840,crptomonkeys,Common,New Year's monKey (2022)
1099735456400,410375,6890,crptomonkeys,Common,New Year's monKey (2022)
1099786405056,410375,7474,crptomonkeys,Common,New Year's monKey (2022)
1099786405101,410375,7519,crptomonkeys,Common,New Year's monKey (2022)
1099787155856,410375,7578,crptomonkeys,Common,New Year's monKey (2022)
1099833627142,410375,8866,crptomonkeys,Common,New Year's monKey (2022)
1099837556044,410375,9031,crptomonkeys,Common,New Year's monKey (2022)
1099609801708,415990,1118,crptomonkeys,Uncommon,monKeyTV
1099788810347,415990,1913,crptomonkeys,Uncommon,monKeyTV
1099619650623,430770,180,monkeystacks,Uncommon,Yellow Prussian
1099619651038,430770,262,monkeystacks,Uncommon,Yellow Prussian
1099620952590,430770,451,monkeystacks,Uncommon,Yellow Prussian
1099626222817,430770,1501,monkeystacks,Uncommon,Yellow Prussian
1099632237397,436517,49,crptomonkeys,Rare,monKey-Chan
1099635149603,438366,52,monkeystacks,Rare,monKey Cat
1099635150015,438366,123,monkeystacks,Rare,monKey Cat
1099635152533,438366,352,monkeystacks,Rare,monKey Cat
1099635153881,438366,408,monkeystacks,Rare,monKey Cat
1099636594749,438459,162,monkeystacks,Rare,monKey Bowl 2022
1099637982662,439058,620,crptomonkeys,Uncommon,Banano Sunday
1099637982670,439058,628,crptomonkeys,Uncommon,Banano Sunday
1099684012510,439058,1540,crptomonkeys,Uncommon,Banano Sunday
1099719097549,439058,1687,crptomonkeys,Uncommon,Banano Sunday
1099730269482,439058,1731,crptomonkeys,Uncommon,Banano Sunday
1099640635659,440886,833,crptomonkeys,Common,The White Wizard
1099642349814,440886,2220,crptomonkeys,Common,The White Wizard
1099642350228,440886,2333,crptomonkeys,Common,The White Wizard
1099674925154,440886,2870,crptomonkeys,Common,The White Wizard
1099680097467,440886,2908,crptomonkeys,Common,The White Wizard
1099684013655,440886,3644,crptomonkeys,Common,The White Wizard
1099684013662,440886,3651,crptomonkeys,Common,The White Wizard
1099684013696,440886,3685,crptomonkeys,Common,The White Wizard
1099730275150,440886,5261,crptomonkeys,Common,The White Wizard
1099730275177,440886,5288,crptomonkeys,Common,The White Wizard
1099730275211,440886,5322,crptomonkeys,Common,The White Wizard
1099763878930,440886,6228,crptomonkeys,Common,The White Wizard
1099786404950,440886,7029,crptomonkeys,Common,The White Wizard
1099788906650,440886,7556,crptomonkeys,Common,The White Wizard
1099800664156,440886,8161,crptomonkeys,Common,The White Wizard
1099640606370,440888,171,crptomonkeys,Uncommon,Cupid monKey
1099673527139,440888,1209,crptomonkeys,Uncommon,Cupid monKey
1099674924173,440888,1213,crptomonkeys,Uncommon,Cupid monKey
1099680097208,440888,1312,crptomonkeys,Uncommon,Cupid monKey
1099656699193,448906,253,monkeystacks,Rare,Chief monKey
1099672204310,454978,331,monkeystacks,Uncommon,Bob monKey
1099672356343,454978,753,monkeystacks,Uncommon,Bob monKey
1099672356657,454978,862,monkeystacks,Uncommon,Bob monKey
1099672356685,454978,890,monkeystacks,Uncommon,Bob monKey
1099683437186,454978,1685,monkeystacks,Uncommon,Bob monKey
1099683437648,454978,1845,monkeystacks,Uncommon,Bob monKey
1099672403019,454997,327,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099682817563,471507,74,monkeystacks,Rare,Rare monKeyloot
1099683440415,471509,191,monkeystacks,Uncommon,Uncommon monKeyloot
1099683477801,471509,600,monkeystacks,Uncommon,Uncommon monKeyloot
1099682024490,473599,23,monkeystacks,Epic,Hemoglo-Ban
1099691408277,477557,302,monkeystacks,Rare,metamonKey
1099692881157,477559,372,monkeystacks,Rare,Banniversary v4.19
1099703977292,485986,280,monkeystacks,Rare,Academy monKey 2022
1099714790086,489234,255,monkeystacks,Rare,monKeyTube
1099715201349,489525,271,monkeystacks,Rare,grammKey
1099749620134,498304,399,crptomonkeys,Uncommon,4th BANniversary
1099749635122,498304,879,crptomonkeys,Uncommon,4th BANniversary
1099749561525,500192,77,monkeystacks,Rare,Doc Trivia
1099767602903,513551,65,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770343733,514299,62,monkeystacks,Rare,Sow and Steady
1099770629932,514430,14,monkeystacks,Epic,Potassium Taco
1099787152870,527529,251,monkeystacks,Uncommon,monKey Earth
1099787152907,527529,288,monkeystacks,Uncommon,monKey Earth
1099812561058,527529,1445,monkeystacks,Uncommon,monKey Earth
1099812562930,527529,1527,monkeystacks,Uncommon,monKey Earth
1099837551112,527529,1897,monkeystacks,Uncommon,monKey Earth
1099787153577,527534,301,monkeystacks,Uncommon,selfKey
1099787153579,527534,303,monkeystacks,Uncommon,selfKey
1099788815367,527534,546,monkeystacks,Uncommon,selfKey
1099788893179,527534,561,monkeystacks,Uncommon,selfKey
1099788908894,527534,913,monkeystacks,Uncommon,selfKey
1099791672731,527534,1039,monkeystacks,Uncommon,selfKey
1099821735926,527534,1797,monkeystacks,Uncommon,selfKey
1099788455348,528364,146,monkeystacks,Uncommon,Tweetlon
1099791105958,528365,403,monkeystacks,Rare,monKey Rice
1099788810715,528366,161,monkeystacks,Rare,draKey
1099788898867,528368,348,monkeystacks,Uncommon,ban.fm
1099788907721,528368,665,monkeystacks,Uncommon,ban.fm
1099800655717,528368,893,monkeystacks,Uncommon,ban.fm
1099812701274,528368,1425,monkeystacks,Uncommon,ban.fm
1099837551287,528368,1646,monkeystacks,Uncommon,ban.fm
1099794522790,532480,320,monkeystacks,Uncommon,monKey ahead
1099794522911,532480,387,monkeystacks,Uncommon,monKey ahead
1099812561747,532480,1503,monkeystacks,Uncommon,monKey ahead
1099812561775,532480,1531,monkeystacks,Uncommon,monKey ahead
1099812701559,532480,1608,monkeystacks,Uncommon,monKey ahead
1099794741580,532675,67,monkeystacks,Uncommon,equaliKey
1099796210202,532675,524,monkeystacks,Uncommon,equaliKey
1099800303035,532675,605,monkeystacks,Uncommon,equaliKey
1099800662099,532675,1044,monkeystacks,Uncommon,equaliKey
1099801040946,532675,1120,monkeystacks,Uncommon,equaliKey
1099812561957,532675,1549,monkeystacks,Uncommon,equaliKey
1099812561989,532675,1579,monkeystacks,Uncommon,equaliKey
1099838721699,532675,1911,monkeystacks,Uncommon,equaliKey
1099800458246,532825,670,crptomonkeys,Uncommon,Next Gen monKey
1099800663515,532825,936,crptomonkeys,Uncommon,Next Gen monKey
1099800661930,534089,687,monkeystacks,Uncommon,monKey Swag v1.91
1099816247593,534089,1189,monkeystacks,Uncommon,monKey Swag v1.91
1099800311898,541468,115,monkeystacks,Common,JungleTV's Time of the Year
1099800448963,541468,545,monkeystacks,Common,JungleTV's Time of the Year
1099800448977,541468,559,monkeystacks,Common,JungleTV's Time of the Year
1099800450198,541468,1257,monkeystacks,Common,JungleTV's Time of the Year
1099800450330,541468,1326,monkeystacks,Common,JungleTV's Time of the Year
1099800451895,541468,2299,monkeystacks,Common,JungleTV's Time of the Year
1099800546511,541468,2745,monkeystacks,Common,JungleTV's Time of the Year
1099800668933,541468,6420,monkeystacks,Common,JungleTV's Time of the Year
1099812556761,541468,7271,monkeystacks,Common,JungleTV's Time of the Year
1099812556770,541468,7278,monkeystacks,Common,JungleTV's Time of the Year
1099812556897,541468,7359,monkeystacks,Common,JungleTV's Time of the Year
1099823514085,541468,7965,monkeystacks,Common,JungleTV's Time of the Year
1099823514116,541468,7996,monkeystacks,Common,JungleTV's Time of the Year
1099800447746,541469,596,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563281,541469,1243,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563298,541469,1260,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563394,541469,1327,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800445884,541472,157,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446023,541472,172,monkeystacks,Rare,JungleTV Goes Mooo!
1099816246819,595229,1247,crptomonkeys,Common,Jungle Gym
1099816252899,595229,2364,crptomonkeys,Common,Jungle Gym
1099824595666,595229,3551,crptomonkeys,Common,Jungle Gym
1099838900578,595229,4770,crptomonkeys,Common,Jungle Gym
1099815438523,595467,15,monkeystacks,Rare,FODL
1099819813305,598960,90,monkeystacks,Rare,Moonseeker Rover
1099821739852,602002,67,monkeystacks,Uncommon,Jojo Market
1099821740213,602002,168,monkeystacks,Uncommon,Jojo Market
1099822764975,602002,500,monkeystacks,Uncommon,Jojo Market
1099822765323,602002,609,monkeystacks,Uncommon,Jojo Market
1099837437352,602002,1225,monkeystacks,Uncommon,Jojo Market
1099838721349,602002,1390,monkeystacks,Uncommon,Jojo Market
1099824131531,602592,533,crptomonkeys,Uncommon,The Black Wizard
1099823512195,602917,403,monkeystacks,Rare,sneaKey v0.19
1099830126285,602935,379,monkeystacks,Uncommon,Resting Point
1099830126303,602935,397,monkeystacks,Uncommon,Resting Point
1099831245957,602935,708,monkeystacks,Uncommon,Resting Point
1099833625059,602935,1010,monkeystacks,Uncommon,Resting Point
1099847532398,602935,1570,monkeystacks,Uncommon,Resting Point
1099830126969,602939,239,monkeystacks,Rare,Potassium Market
1099830126530,602942,528,monkeystacks,Uncommon,monKey Swag v2.91
1099833624954,602942,565,monkeystacks,Uncommon,monKey Swag v2.91
1099847532266,602942,1415,monkeystacks,Uncommon,monKey Swag v2.91
1099860499212,602961,1764,crptomonkeys,Uncommon,The Jungle
1099823735301,603947,402,monkeystacks,Rare,Monk-hee
1099831249268,611865,172,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725061,611865,601,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720792,611865,1075,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720813,611865,1096,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720828,611865,1111,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837546224,614264,275,monkeystacks,Rare,Elementary, dear monKeys
1099831724814,614882,372,monkeystacks,Rare,Scary Times
1099831718304,614960,13,monkeystacks,Uncommon,The Toxic Bowl
1099831725728,614960,251,monkeystacks,Uncommon,The Toxic Bowl
1099831725931,614960,387,monkeystacks,Uncommon,The Toxic Bowl
1099837544325,614960,678,monkeystacks,Uncommon,The Toxic Bowl
1099837548186,614960,1037,monkeystacks,Uncommon,The Toxic Bowl
1099837548377,614960,1062,monkeystacks,Uncommon,The Toxic Bowl
1099837547275,614963,415,monkeystacks,Rare,The Ignited Howl
1099831722167,614969,68,monkeystacks,Epic,The Puppet Trowl
1099833476246,617500,25,monkeystacks,Rare,Banano x cryptomonKeys
1099833624214,617500,99,monkeystacks,Rare,Banano x cryptomonKeys
1099837436272,617502,317,monkeystacks,Rare,smoKey Skulloween
1099838900226,617504,3521,crptomonkeys,Common,Banspiracy
1099838900723,617504,3647,crptomonkeys,Common,Banspiracy
1099847523348,617504,4106,crptomonkeys,Common,Banspiracy
1099836744784,617507,1165,crptomonkeys,Uncommon,Lights On
1099838722173,617508,1498,crptomonkeys,Uncommon,Lights Off
1099838722191,617508,1516,crptomonkeys,Uncommon,Lights Off
1099836742478,622853,4,monkeystacks,Rare,Yellow Cup 2022
1099837616451,625481,283,monkeystacks,Rare,turKey
1099837616472,625481,304,monkeystacks,Rare,turKey
1099838750886,626408,396,monkeystacks,Rare,monKey Rice 1.19
1099838716544,626718,491,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717636,626718,962,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895677,637376,60,monkeystacks,Epic,monKeyKart
1099839311313,637934,397,monkeystacks,Uncommon,x-mas 2022
1099839312057,637934,709,monkeystacks,Uncommon,x-mas 2022
1099839314096,637934,1336,monkeystacks,Uncommon,x-mas 2022
1099839314118,637934,1358,monkeystacks,Uncommon,x-mas 2022
1099839412919,638100,292,monkeystacks,Rare,monKeysprout
1099839415025,638287,188,monkeystacks,Rare,Merry monKeymas
1099839415257,638287,281,monkeystacks,Rare,Merry monKeymas
1099839685830,638609,163,monkeystacks,Rare,x-mas Morning
1099839686518,638609,323,monkeystacks,Rare,x-mas Morning
1099839686669,638609,328,monkeystacks,Rare,x-mas Morning
1099839687096,638609,386,monkeystacks,Rare,x-mas Morning
1099840160596,640238,78,monkeystacks,Rare,Santa Lights
1099840161194,640238,378,monkeystacks,Rare,Santa Lights
1099840685478,640424,460,crptomonkeys,Common,The Custodian
1099878820320,640424,6052,crptomonkeys,Common,The Custodian
1099841374578,640705,1026,crptomonkeys,Uncommon,Banta’s Workshop
1099841375496,640705,1229,crptomonkeys,Uncommon,Banta’s Workshop
1099858599800,640705,1669,crptomonkeys,Uncommon,Banta’s Workshop
1099863444547,640705,1839,crptomonkeys,Uncommon,Banta’s Workshop
1099843137410,642581,587,crptomonkeys,Uncommon,Les Incompétents
1099843138184,642581,956,crptomonkeys,Uncommon,Les Incompétents
1099843139750,642581,1486,crptomonkeys,Uncommon,Les Incompétents
1099843323296,643683,149,monkeystacks,Rare,Symbols of monKeyness
1099843323664,643683,423,monkeystacks,Rare,Symbols of monKeyness
1099843325097,643684,132,monkeystacks,Rare,Banmas Eve
1099843325100,643684,135,monkeystacks,Rare,Banmas Eve
1099844798598,643752,24,monkeystacks,Rare,Happy New Year 2023
1099847450594,643753,173,monkeystacks,Rare,New Year's Party 2023
1099847651953,648925,56,monkeystacks,Epic,2022 BANAcademy Awards
1099850708199,649082,88,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851314789,650332,126,monkeystacks,Rare,grammKeys 2023
1099863251294,660150,345,monkeystacks,Rare,Tip Prize
1099866058547,666222,51,monkeystacks,Rare,W-Day
1099866058566,666222,70,monkeystacks,Rare,W-Day
1099878897640,674148,46,monkeystacks,Rare,The Movies Combo
1099872776594,674153,58,monkeystacks,Rare,Banniversary v5.91b
1099873080399,674183,490,monkeystacks,Uncommon,Banniversary v5.91d
1099873096968,674183,1332,monkeystacks,Uncommon,Banniversary v5.91d
1099875754828,674183,1681,monkeystacks,Uncommon,Banniversary v5.91d
1099875753354,679543,10,monkeystacks,Rare,Earth Day 2023
1099878902151,683959,324,monkeystacks,Rare,Rare Collector's Badge
1099903176055,742319,2843,crptomonkeys,Common,Folding At Homequarters
1099911510699,742319,3457,crptomonkeys,Common,Folding At Homequarters
1099903177117,742322,993,crptomonkeys,Uncommon,5th Banniversary
1099902947249,742514,411,monkeystacks,Rare,monKey Swag v4.19
1099919392557,769306,69,monkeystacks,Uncommon,monKey In Wreath
1099919639954,770566,8,monkeystacks,Epic,The Gift Of Potassium
1099925606256,770872,400,crptomonkeys,Rare,monKey Detective
1099925489843,783650,1664,crptomonkeys,Common,McMNKY
1099925536888,783735,244,monkeystacks,Rare,PotatoChan
1099925536775,783743,223,monkeystacks,Rare,Carnival 2024
1099929811634,788913,1348,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930569249,789638,1208,monkeystacks,Uncommon,Banniversary v6.91b
