asset_id,template_id,mint,schema,rarity,name
1099723306905,485992,210,crptomonkeys,Rare,The Connector
1099723306912,485992,217,crptomonkeys,Rare,The Connector
1099723306941,485992,246,crptomonkeys,Rare,The Connector
1099723306954,485992,259,crptomonkeys,Rare,The Connector
1099723316810,485992,276,crptomonkeys,Rare,The Connector
1099730279213,485992,340,crptomonkeys,Rare,The Connector
1099800663643,485992,422,crptomonkeys,Rare,The Connector
1099763855241,513046,35,crptomonkeys,Rare,hngKey
1099763863408,513046,91,crptomonkeys,Rare,hngKey
1099763863413,513046,96,crptomonkeys,Rare,hngKey
1099763863426,513046,109,crptomonkeys,Rare,hngKey
1099763863844,513046,150,crptomonkeys,Rare,hngKey
1099763864471,513046,221,crptomonkeys,Rare,hngKey
1099763875322,513046,227,crptomonkeys,Rare,hngKey
1099763875335,513046,240,crptomonkeys,Rare,hngKey
1099763875337,513046,242,crptomonkeys,Rare,hngKey
1099763875339,513046,244,crptomonkeys,Rare,hngKey
1099763875365,513046,270,crptomonkeys,Rare,hngKey
1099763875556,513046,281,crptomonkeys,Rare,hngKey
1099763875559,513046,284,crptomonkeys,Rare,hngKey
1099763875577,513046,302,crptomonkeys,Rare,hngKey
1099763875579,513046,304,crptomonkeys,Rare,hngKey
1099763875588,513046,313,crptomonkeys,Rare,hngKey
1099763876821,513046,335,crptomonkeys,Rare,hngKey
1099763876828,513046,342,crptomonkeys,Rare,hngKey
1099763876836,513046,350,crptomonkeys,Rare,hngKey
1099763876852,513046,366,crptomonkeys,Rare,hngKey
1099763876858,513046,372,crptomonkeys,Rare,hngKey
1099763876859,513046,373,crptomonkeys,Rare,hngKey
1099763877046,513046,379,crptomonkeys,Rare,hngKey
1099763877052,513046,385,crptomonkeys,Rare,hngKey
1099763877088,513046,421,crptomonkeys,Rare,hngKey
1099816110350,595217,57,crptomonkeys,Epic,Yellow Paper Printer
1099816110351,595217,58,crptomonkeys,Epic,Yellow Paper Printer
1099823094401,602944,70,monkeystacks,Epic,BANg! BANg!
1099833621329,617509,195,crptomonkeys,Rare,The Grin Reaper
1099833621340,617509,206,crptomonkeys,Rare,The Grin Reaper
1099833623057,617509,227,crptomonkeys,Rare,The Grin Reaper
1099833623066,617509,236,crptomonkeys,Rare,The Grin Reaper
1099836745771,617509,339,crptomonkeys,Rare,The Grin Reaper
1099847777759,648922,50,crptomonkeys,Rare,MonKey Generator
1099914658143,758162,43,monkeystacks,Epic,Coffin Break
1099925487929,776258,393,crptomonkeys,Uncommon,Brigade monKey
1099925489400,783650,1244,crptomonkeys,Common,McMNKY
