asset_id,template_id,mint,schema,rarity,name
1099682840189,472782,229,monkeystacks,Rare,monKey Swag v0.91
1099787156856,498304,1722,crptomonkeys,Uncommon,4th BANniversary
1099800675702,532825,1063,crptomonkeys,Uncommon,Next Gen monKey
1099800307210,541469,22,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099824132215,602592,853,crptomonkeys,Uncommon,The Black Wizard
1099831246222,602935,929,monkeystacks,Uncommon,Resting Point
1099824132752,602961,725,crptomonkeys,Uncommon,The Jungle
1099836743176,617504,1791,crptomonkeys,Common,Banspiracy
1099836745535,617508,1264,crptomonkeys,Uncommon,Lights Off
1099841372980,640424,1851,crptomonkeys,Common,The Custodian
1099849651700,648922,282,crptomonkeys,Rare,MonKey Generator
1099873081435,674155,698,monkeystacks,Uncommon,Banniversary v5.91c
1099903175812,742319,2778,crptomonkeys,Common,Folding At Homequarters
1099903176672,742322,810,crptomonkeys,Uncommon,5th Banniversary
1099918930687,760016,563,crptomonkeys,Uncommon,monKey Player One
1099925488103,776258,551,crptomonkeys,Uncommon,Brigade monKey
1099925488503,783650,585,crptomonkeys,Common,McMNKY
