asset_id,template_id,mint,schema,rarity,name
1099823704904,602961,527,crptomonkeys,Uncommon,The Jungle
1099823704905,602961,528,crptomonkeys,Uncommon,The Jungle
1099823704906,602961,529,crptomonkeys,Uncommon,The Jungle
1099823704907,602961,530,crptomonkeys,Uncommon,The Jungle
1099823704908,602961,531,crptomonkeys,Uncommon,The Jungle
1099823704909,602961,532,crptomonkeys,Uncommon,The Jungle
1099823704910,602961,533,crptomonkeys,Uncommon,The Jungle
1099823704911,602961,534,crptomonkeys,Uncommon,The Jungle
1099823704912,602961,535,crptomonkeys,Uncommon,The Jungle
1099823704913,602961,536,crptomonkeys,Uncommon,The Jungle
1099823704914,602961,537,crptomonkeys,Uncommon,The Jungle
1099823704915,602961,538,crptomonkeys,Uncommon,The Jungle
1099823704916,602961,539,crptomonkeys,Uncommon,The Jungle
1099823704917,602961,540,crptomonkeys,Uncommon,The Jungle
1099823704918,602961,541,crptomonkeys,Uncommon,The Jungle
1099823704919,602961,542,crptomonkeys,Uncommon,The Jungle
1099823704920,602961,543,crptomonkeys,Uncommon,The Jungle
1099823704921,602961,544,crptomonkeys,Uncommon,The Jungle
1099823704922,602961,545,crptomonkeys,Uncommon,The Jungle
1099823704923,602961,546,crptomonkeys,Uncommon,The Jungle
1099823704924,602961,547,crptomonkeys,Uncommon,The Jungle
1099823704925,602961,548,crptomonkeys,Uncommon,The Jungle
1099823704926,602961,549,crptomonkeys,Uncommon,The Jungle
1099823704927,602961,550,crptomonkeys,Uncommon,The Jungle
1099823704928,602961,551,crptomonkeys,Uncommon,The Jungle
1099823704929,602961,552,crptomonkeys,Uncommon,The Jungle
1099823704930,602961,553,crptomonkeys,Uncommon,The Jungle
1099823704931,602961,554,crptomonkeys,Uncommon,The Jungle
1099823704932,602961,555,crptomonkeys,Uncommon,The Jungle
1099823704933,602961,556,crptomonkeys,Uncommon,The Jungle
1099833482174,617504,6,crptomonkeys,Common,Banspiracy
1099833482185,617504,17,crptomonkeys,Common,Banspiracy
1099833482205,617504,22,crptomonkeys,Common,Banspiracy
1099833482211,617504,28,crptomonkeys,Common,Banspiracy
1099833482216,617504,33,crptomonkeys,Common,Banspiracy
1099833482224,617504,41,crptomonkeys,Common,Banspiracy
1099833482235,617504,52,crptomonkeys,Common,Banspiracy
1099833482241,617504,58,crptomonkeys,Common,Banspiracy
1099833482244,617504,61,crptomonkeys,Common,Banspiracy
1099833482246,617504,63,crptomonkeys,Common,Banspiracy
1099833489939,617504,108,crptomonkeys,Common,Banspiracy
1099833489940,617504,109,crptomonkeys,Common,Banspiracy
1099833489941,617504,110,crptomonkeys,Common,Banspiracy
1099833489942,617504,111,crptomonkeys,Common,Banspiracy
1099833489943,617504,112,crptomonkeys,Common,Banspiracy
1099833489944,617504,113,crptomonkeys,Common,Banspiracy
1099833489945,617504,114,crptomonkeys,Common,Banspiracy
1099833489946,617504,115,crptomonkeys,Common,Banspiracy
1099833489947,617504,116,crptomonkeys,Common,Banspiracy
1099833489948,617504,117,crptomonkeys,Common,Banspiracy
1099833489949,617504,118,crptomonkeys,Common,Banspiracy
1099833489950,617504,119,crptomonkeys,Common,Banspiracy
1099833489951,617504,120,crptomonkeys,Common,Banspiracy
1099833489952,617504,121,crptomonkeys,Common,Banspiracy
1099833489953,617504,122,crptomonkeys,Common,Banspiracy
1099833489954,617504,123,crptomonkeys,Common,Banspiracy
1099833490100,617504,198,crptomonkeys,Common,Banspiracy
1099833490101,617504,199,crptomonkeys,Common,Banspiracy
1099833490102,617504,200,crptomonkeys,Common,Banspiracy
1099833490103,617504,201,crptomonkeys,Common,Banspiracy
1099833490104,617504,202,crptomonkeys,Common,Banspiracy
1099833490105,617504,203,crptomonkeys,Common,Banspiracy
1099833490106,617504,204,crptomonkeys,Common,Banspiracy
1099833490107,617504,205,crptomonkeys,Common,Banspiracy
1099833490108,617504,206,crptomonkeys,Common,Banspiracy
1099833490109,617504,207,crptomonkeys,Common,Banspiracy
1099833490110,617504,208,crptomonkeys,Common,Banspiracy
1099833490111,617504,209,crptomonkeys,Common,Banspiracy
1099833490112,617504,210,crptomonkeys,Common,Banspiracy
1099833490113,617504,211,crptomonkeys,Common,Banspiracy
1099833490114,617504,212,crptomonkeys,Common,Banspiracy
1099833490115,617504,213,crptomonkeys,Common,Banspiracy
1099833490116,617504,214,crptomonkeys,Common,Banspiracy
1099833490117,617504,215,crptomonkeys,Common,Banspiracy
1099833490118,617504,216,crptomonkeys,Common,Banspiracy
1099833490119,617504,217,crptomonkeys,Common,Banspiracy
1099833490120,617504,218,crptomonkeys,Common,Banspiracy
1099833490121,617504,219,crptomonkeys,Common,Banspiracy
1099833490122,617504,220,crptomonkeys,Common,Banspiracy
1099833490123,617504,221,crptomonkeys,Common,Banspiracy
1099833490124,617504,222,crptomonkeys,Common,Banspiracy
1099833490125,617504,223,crptomonkeys,Common,Banspiracy
1099833490126,617504,224,crptomonkeys,Common,Banspiracy
1099833490127,617504,225,crptomonkeys,Common,Banspiracy
1099833490128,617504,226,crptomonkeys,Common,Banspiracy
1099833490129,617504,227,crptomonkeys,Common,Banspiracy
1099833490130,617504,228,crptomonkeys,Common,Banspiracy
1099833490131,617504,229,crptomonkeys,Common,Banspiracy
1099833490132,617504,230,crptomonkeys,Common,Banspiracy
1099833490133,617504,231,crptomonkeys,Common,Banspiracy
1099833490134,617504,232,crptomonkeys,Common,Banspiracy
1099833490135,617504,233,crptomonkeys,Common,Banspiracy
1099833490136,617504,234,crptomonkeys,Common,Banspiracy
1099833490137,617504,235,crptomonkeys,Common,Banspiracy
1099833490138,617504,236,crptomonkeys,Common,Banspiracy
1099833490139,617504,237,crptomonkeys,Common,Banspiracy
1099833490677,617504,421,crptomonkeys,Common,Banspiracy
1099833490678,617504,422,crptomonkeys,Common,Banspiracy
1099833490679,617504,423,crptomonkeys,Common,Banspiracy
1099833490680,617504,424,crptomonkeys,Common,Banspiracy
1099833490681,617504,425,crptomonkeys,Common,Banspiracy
1099833490682,617504,426,crptomonkeys,Common,Banspiracy
1099833490683,617504,427,crptomonkeys,Common,Banspiracy
1099833490684,617504,428,crptomonkeys,Common,Banspiracy
1099833490685,617504,429,crptomonkeys,Common,Banspiracy
1099833490686,617504,430,crptomonkeys,Common,Banspiracy
1099833490687,617504,431,crptomonkeys,Common,Banspiracy
1099833490688,617504,432,crptomonkeys,Common,Banspiracy
1099833490689,617504,433,crptomonkeys,Common,Banspiracy
1099833490690,617504,434,crptomonkeys,Common,Banspiracy
1099833490691,617504,435,crptomonkeys,Common,Banspiracy
1099833490692,617504,436,crptomonkeys,Common,Banspiracy
1099833490693,617504,437,crptomonkeys,Common,Banspiracy
1099833490694,617504,438,crptomonkeys,Common,Banspiracy
1099833490695,617504,439,crptomonkeys,Common,Banspiracy
1099833490696,617504,440,crptomonkeys,Common,Banspiracy
1099833490697,617504,441,crptomonkeys,Common,Banspiracy
1099833490698,617504,442,crptomonkeys,Common,Banspiracy
1099833490699,617504,443,crptomonkeys,Common,Banspiracy
1099833490700,617504,444,crptomonkeys,Common,Banspiracy
1099833490701,617504,445,crptomonkeys,Common,Banspiracy
1099833490702,617504,446,crptomonkeys,Common,Banspiracy
1099833490703,617504,447,crptomonkeys,Common,Banspiracy
1099833490704,617504,448,crptomonkeys,Common,Banspiracy
1099833490705,617504,449,crptomonkeys,Common,Banspiracy
1099833490706,617504,450,crptomonkeys,Common,Banspiracy
1099833490707,617504,451,crptomonkeys,Common,Banspiracy
1099833490708,617504,452,crptomonkeys,Common,Banspiracy
1099833490709,617504,453,crptomonkeys,Common,Banspiracy
1099833490710,617504,454,crptomonkeys,Common,Banspiracy
1099833490711,617504,455,crptomonkeys,Common,Banspiracy
1099833490712,617504,456,crptomonkeys,Common,Banspiracy
1099833490713,617504,457,crptomonkeys,Common,Banspiracy
1099833490714,617504,458,crptomonkeys,Common,Banspiracy
1099833490715,617504,459,crptomonkeys,Common,Banspiracy
1099833490716,617504,460,crptomonkeys,Common,Banspiracy
1099833490717,617504,461,crptomonkeys,Common,Banspiracy
1099833490718,617504,462,crptomonkeys,Common,Banspiracy
1099833490719,617504,463,crptomonkeys,Common,Banspiracy
1099833490720,617504,464,crptomonkeys,Common,Banspiracy
1099833490721,617504,465,crptomonkeys,Common,Banspiracy
1099833490722,617504,466,crptomonkeys,Common,Banspiracy
1099833490723,617504,467,crptomonkeys,Common,Banspiracy
1099833490724,617504,468,crptomonkeys,Common,Banspiracy
1099833490725,617504,469,crptomonkeys,Common,Banspiracy
1099833490726,617504,470,crptomonkeys,Common,Banspiracy
1099833490738,617504,471,crptomonkeys,Common,Banspiracy
1099833490739,617504,472,crptomonkeys,Common,Banspiracy
1099833490740,617504,473,crptomonkeys,Common,Banspiracy
1099833490741,617504,474,crptomonkeys,Common,Banspiracy
1099833490742,617504,475,crptomonkeys,Common,Banspiracy
1099833490743,617504,476,crptomonkeys,Common,Banspiracy
1099833490744,617504,477,crptomonkeys,Common,Banspiracy
1099833490745,617504,478,crptomonkeys,Common,Banspiracy
1099833490746,617504,479,crptomonkeys,Common,Banspiracy
1099833490747,617504,480,crptomonkeys,Common,Banspiracy
1099833490748,617504,481,crptomonkeys,Common,Banspiracy
1099833490749,617504,482,crptomonkeys,Common,Banspiracy
1099833490750,617504,483,crptomonkeys,Common,Banspiracy
1099833490751,617504,484,crptomonkeys,Common,Banspiracy
1099833490752,617504,485,crptomonkeys,Common,Banspiracy
1099833490753,617504,486,crptomonkeys,Common,Banspiracy
1099833490754,617504,487,crptomonkeys,Common,Banspiracy
1099833490755,617504,488,crptomonkeys,Common,Banspiracy
1099833490756,617504,489,crptomonkeys,Common,Banspiracy
1099833490757,617504,490,crptomonkeys,Common,Banspiracy
1099833490758,617504,491,crptomonkeys,Common,Banspiracy
1099833490759,617504,492,crptomonkeys,Common,Banspiracy
1099833490760,617504,493,crptomonkeys,Common,Banspiracy
1099833490761,617504,494,crptomonkeys,Common,Banspiracy
1099833490762,617504,495,crptomonkeys,Common,Banspiracy
1099833490763,617504,496,crptomonkeys,Common,Banspiracy
1099833490764,617504,497,crptomonkeys,Common,Banspiracy
1099833490765,617504,498,crptomonkeys,Common,Banspiracy
1099833490766,617504,499,crptomonkeys,Common,Banspiracy
1099833490767,617504,500,crptomonkeys,Common,Banspiracy
1099833490768,617504,501,crptomonkeys,Common,Banspiracy
1099833490769,617504,502,crptomonkeys,Common,Banspiracy
1099833490770,617504,503,crptomonkeys,Common,Banspiracy
1099833490771,617504,504,crptomonkeys,Common,Banspiracy
1099833490772,617504,505,crptomonkeys,Common,Banspiracy
1099833490773,617504,506,crptomonkeys,Common,Banspiracy
1099833490774,617504,507,crptomonkeys,Common,Banspiracy
1099833490775,617504,508,crptomonkeys,Common,Banspiracy
1099833490776,617504,509,crptomonkeys,Common,Banspiracy
1099833490777,617504,510,crptomonkeys,Common,Banspiracy
1099833490778,617504,511,crptomonkeys,Common,Banspiracy
1099833490779,617504,512,crptomonkeys,Common,Banspiracy
1099833490780,617504,513,crptomonkeys,Common,Banspiracy
1099833490781,617504,514,crptomonkeys,Common,Banspiracy
1099833490782,617504,515,crptomonkeys,Common,Banspiracy
1099833490783,617504,516,crptomonkeys,Common,Banspiracy
1099833490784,617504,517,crptomonkeys,Common,Banspiracy
1099833490785,617504,518,crptomonkeys,Common,Banspiracy
1099833490786,617504,519,crptomonkeys,Common,Banspiracy
1099833490787,617504,520,crptomonkeys,Common,Banspiracy
1099833490804,617504,521,crptomonkeys,Common,Banspiracy
1099833490805,617504,522,crptomonkeys,Common,Banspiracy
1099833490806,617504,523,crptomonkeys,Common,Banspiracy
1099833490807,617504,524,crptomonkeys,Common,Banspiracy
1099833490808,617504,525,crptomonkeys,Common,Banspiracy
1099833490809,617504,526,crptomonkeys,Common,Banspiracy
1099833490810,617504,527,crptomonkeys,Common,Banspiracy
1099833490811,617504,528,crptomonkeys,Common,Banspiracy
1099833490812,617504,529,crptomonkeys,Common,Banspiracy
1099833490813,617504,530,crptomonkeys,Common,Banspiracy
1099833490814,617504,531,crptomonkeys,Common,Banspiracy
1099833490815,617504,532,crptomonkeys,Common,Banspiracy
1099833490816,617504,533,crptomonkeys,Common,Banspiracy
1099833490817,617504,534,crptomonkeys,Common,Banspiracy
1099833490818,617504,535,crptomonkeys,Common,Banspiracy
1099833490819,617504,536,crptomonkeys,Common,Banspiracy
1099833490820,617504,537,crptomonkeys,Common,Banspiracy
1099833490821,617504,538,crptomonkeys,Common,Banspiracy
1099833490822,617504,539,crptomonkeys,Common,Banspiracy
1099833490823,617504,540,crptomonkeys,Common,Banspiracy
1099833490824,617504,541,crptomonkeys,Common,Banspiracy
1099833490825,617504,542,crptomonkeys,Common,Banspiracy
1099833490826,617504,543,crptomonkeys,Common,Banspiracy
1099833490827,617504,544,crptomonkeys,Common,Banspiracy
1099833490828,617504,545,crptomonkeys,Common,Banspiracy
1099833490829,617504,546,crptomonkeys,Common,Banspiracy
1099833490830,617504,547,crptomonkeys,Common,Banspiracy
1099833490831,617504,548,crptomonkeys,Common,Banspiracy
1099833490832,617504,549,crptomonkeys,Common,Banspiracy
1099833490833,617504,550,crptomonkeys,Common,Banspiracy
1099833490834,617504,551,crptomonkeys,Common,Banspiracy
1099833490835,617504,552,crptomonkeys,Common,Banspiracy
1099833490836,617504,553,crptomonkeys,Common,Banspiracy
1099833490837,617504,554,crptomonkeys,Common,Banspiracy
1099833490838,617504,555,crptomonkeys,Common,Banspiracy
1099833490839,617504,556,crptomonkeys,Common,Banspiracy
1099833490840,617504,557,crptomonkeys,Common,Banspiracy
1099833490841,617504,558,crptomonkeys,Common,Banspiracy
1099833490842,617504,559,crptomonkeys,Common,Banspiracy
1099833490843,617504,560,crptomonkeys,Common,Banspiracy
1099833490844,617504,561,crptomonkeys,Common,Banspiracy
1099833490845,617504,562,crptomonkeys,Common,Banspiracy
1099833490846,617504,563,crptomonkeys,Common,Banspiracy
1099833490847,617504,564,crptomonkeys,Common,Banspiracy
1099833490848,617504,565,crptomonkeys,Common,Banspiracy
1099833490849,617504,566,crptomonkeys,Common,Banspiracy
1099833490850,617504,567,crptomonkeys,Common,Banspiracy
1099833490851,617504,568,crptomonkeys,Common,Banspiracy
1099833490852,617504,569,crptomonkeys,Common,Banspiracy
1099833490853,617504,570,crptomonkeys,Common,Banspiracy
1099833490871,617504,571,crptomonkeys,Common,Banspiracy
1099833490872,617504,572,crptomonkeys,Common,Banspiracy
1099833490873,617504,573,crptomonkeys,Common,Banspiracy
1099833490874,617504,574,crptomonkeys,Common,Banspiracy
1099833490875,617504,575,crptomonkeys,Common,Banspiracy
1099833490876,617504,576,crptomonkeys,Common,Banspiracy
1099833490877,617504,577,crptomonkeys,Common,Banspiracy
1099833490878,617504,578,crptomonkeys,Common,Banspiracy
1099833490879,617504,579,crptomonkeys,Common,Banspiracy
1099833490880,617504,580,crptomonkeys,Common,Banspiracy
1099833490881,617504,581,crptomonkeys,Common,Banspiracy
1099833490882,617504,582,crptomonkeys,Common,Banspiracy
1099833490883,617504,583,crptomonkeys,Common,Banspiracy
1099833490884,617504,584,crptomonkeys,Common,Banspiracy
1099833490885,617504,585,crptomonkeys,Common,Banspiracy
1099833490886,617504,586,crptomonkeys,Common,Banspiracy
1099833490887,617504,587,crptomonkeys,Common,Banspiracy
1099833490888,617504,588,crptomonkeys,Common,Banspiracy
1099833490889,617504,589,crptomonkeys,Common,Banspiracy
1099833490890,617504,590,crptomonkeys,Common,Banspiracy
1099833490891,617504,591,crptomonkeys,Common,Banspiracy
1099833490892,617504,592,crptomonkeys,Common,Banspiracy
1099833490893,617504,593,crptomonkeys,Common,Banspiracy
1099833490894,617504,594,crptomonkeys,Common,Banspiracy
1099833490895,617504,595,crptomonkeys,Common,Banspiracy
1099833490896,617504,596,crptomonkeys,Common,Banspiracy
1099833490897,617504,597,crptomonkeys,Common,Banspiracy
1099833490898,617504,598,crptomonkeys,Common,Banspiracy
1099833490899,617504,599,crptomonkeys,Common,Banspiracy
1099833490900,617504,600,crptomonkeys,Common,Banspiracy
1099833490901,617504,601,crptomonkeys,Common,Banspiracy
1099833490902,617504,602,crptomonkeys,Common,Banspiracy
1099833490903,617504,603,crptomonkeys,Common,Banspiracy
1099833490904,617504,604,crptomonkeys,Common,Banspiracy
1099833490905,617504,605,crptomonkeys,Common,Banspiracy
1099833490906,617504,606,crptomonkeys,Common,Banspiracy
1099833490907,617504,607,crptomonkeys,Common,Banspiracy
1099833490908,617504,608,crptomonkeys,Common,Banspiracy
1099833490909,617504,609,crptomonkeys,Common,Banspiracy
1099833490910,617504,610,crptomonkeys,Common,Banspiracy
1099833490911,617504,611,crptomonkeys,Common,Banspiracy
1099833490912,617504,612,crptomonkeys,Common,Banspiracy
1099833490913,617504,613,crptomonkeys,Common,Banspiracy
1099833490914,617504,614,crptomonkeys,Common,Banspiracy
1099833490915,617504,615,crptomonkeys,Common,Banspiracy
1099833490916,617504,616,crptomonkeys,Common,Banspiracy
1099833490917,617504,617,crptomonkeys,Common,Banspiracy
1099833490918,617504,618,crptomonkeys,Common,Banspiracy
1099833490919,617504,619,crptomonkeys,Common,Banspiracy
1099833490920,617504,620,crptomonkeys,Common,Banspiracy
1099833490934,617504,621,crptomonkeys,Common,Banspiracy
1099833490935,617504,622,crptomonkeys,Common,Banspiracy
1099833490936,617504,623,crptomonkeys,Common,Banspiracy
1099833490937,617504,624,crptomonkeys,Common,Banspiracy
1099833490938,617504,625,crptomonkeys,Common,Banspiracy
1099833490939,617504,626,crptomonkeys,Common,Banspiracy
1099833490940,617504,627,crptomonkeys,Common,Banspiracy
1099833490941,617504,628,crptomonkeys,Common,Banspiracy
1099833490942,617504,629,crptomonkeys,Common,Banspiracy
1099833490943,617504,630,crptomonkeys,Common,Banspiracy
