asset_id,template_id,mint,schema,rarity,name
1099709653567,407032,6229,crptomonkeys,Common,frosKey
1099709653628,407032,6290,crptomonkeys,Common,frosKey
1099767588419,407032,7390,crptomonkeys,Common,frosKey
1099770657694,407032,7657,crptomonkeys,Common,frosKey
1099770657850,407032,7701,crptomonkeys,Common,frosKey
1099786402285,407032,7851,crptomonkeys,Common,frosKey
1099800464408,407032,8295,crptomonkeys,Common,frosKey
1099602660975,410375,287,crptomonkeys,Common,New Year's monKey (2022)
1099602692211,410375,1019,crptomonkeys,Common,New Year's monKey (2022)
1099602692379,410375,1159,crptomonkeys,Common,New Year's monKey (2022)
1099608422039,410375,3134,crptomonkeys,Common,New Year's monKey (2022)
1099617203166,410375,3550,crptomonkeys,Common,New Year's monKey (2022)
1099621278240,410375,3694,crptomonkeys,Common,New Year's monKey (2022)
1099621278592,410375,3797,crptomonkeys,Common,New Year's monKey (2022)
1099667367915,410375,4885,crptomonkeys,Common,New Year's monKey (2022)
1099667368802,410375,5007,crptomonkeys,Common,New Year's monKey (2022)
1099680098554,410375,5107,crptomonkeys,Common,New Year's monKey (2022)
1099680098568,410375,5121,crptomonkeys,Common,New Year's monKey (2022)
1099680098571,410375,5124,crptomonkeys,Common,New Year's monKey (2022)
1099684000676,410375,5331,crptomonkeys,Common,New Year's monKey (2022)
1099684010628,410375,5692,crptomonkeys,Common,New Year's monKey (2022)
1099709653945,410375,5901,crptomonkeys,Common,New Year's monKey (2022)
1099709654013,410375,5969,crptomonkeys,Common,New Year's monKey (2022)
1099709654244,410375,6009,crptomonkeys,Common,New Year's monKey (2022)
1099709654329,410375,6094,crptomonkeys,Common,New Year's monKey (2022)
1099730266622,410375,6274,crptomonkeys,Common,New Year's monKey (2022)
1099730284806,410375,6640,crptomonkeys,Common,New Year's monKey (2022)
1099730285062,410375,6748,crptomonkeys,Common,New Year's monKey (2022)
1099788460481,410375,7667,crptomonkeys,Common,New Year's monKey (2022)
1099809447929,410375,8383,crptomonkeys,Common,New Year's monKey (2022)
1099809447983,410375,8434,crptomonkeys,Common,New Year's monKey (2022)
1099812087301,410375,8566,crptomonkeys,Common,New Year's monKey (2022)
1099833627139,410375,8863,crptomonkeys,Common,New Year's monKey (2022)
1099608404981,415990,143,crptomonkeys,Uncommon,monKeyTV
1099619651281,430770,304,monkeystacks,Uncommon,Yellow Prussian
1099626221116,430770,789,monkeystacks,Uncommon,Yellow Prussian
1099626223032,430770,1659,monkeystacks,Uncommon,Yellow Prussian
1099636594766,438459,179,monkeystacks,Rare,monKey Bowl 2022
1099636596962,439058,231,crptomonkeys,Uncommon,Banano Sunday
1099680097919,439058,1346,crptomonkeys,Uncommon,Banano Sunday
1099680097967,439058,1394,crptomonkeys,Uncommon,Banano Sunday
1099730283717,439058,1758,crptomonkeys,Uncommon,Banano Sunday
1099640586617,440886,112,crptomonkeys,Common,The White Wizard
1099640595040,440886,607,crptomonkeys,Common,The White Wizard
1099640595111,440886,678,crptomonkeys,Common,The White Wizard
1099640635697,440886,871,crptomonkeys,Common,The White Wizard
1099680097514,440886,2955,crptomonkeys,Common,The White Wizard
1099684012984,440886,3452,crptomonkeys,Common,The White Wizard
1099709646320,440886,3889,crptomonkeys,Common,The White Wizard
1099709654892,440886,3995,crptomonkeys,Common,The White Wizard
1099730278788,440886,5493,crptomonkeys,Common,The White Wizard
1099730312653,440886,5863,crptomonkeys,Common,The White Wizard
1099767585073,440886,6429,crptomonkeys,Common,The White Wizard
1099770658195,440886,6810,crptomonkeys,Common,The White Wizard
1099787155142,440886,7101,crptomonkeys,Common,The White Wizard
1099788460872,440886,7313,crptomonkeys,Common,The White Wizard
1099788901034,440886,7504,crptomonkeys,Common,The White Wizard
1099788906657,440886,7563,crptomonkeys,Common,The White Wizard
1099809446802,440886,8367,crptomonkeys,Common,The White Wizard
1099812087529,440886,8550,crptomonkeys,Common,The White Wizard
1099812087588,440886,8608,crptomonkeys,Common,The White Wizard
1099837555772,440886,9012,crptomonkeys,Common,The White Wizard
1099667366009,440888,1069,crptomonkeys,Uncommon,Cupid monKey
1099647978570,443855,58,monkeystacks,Rare,Action News monKey
1099647984394,443855,402,monkeystacks,Rare,Action News monKey
1099671380033,454978,115,monkeystacks,Uncommon,Bob monKey
1099672352728,454978,628,monkeystacks,Uncommon,Bob monKey
1099672357866,454978,1128,monkeystacks,Uncommon,Bob monKey
1099672358054,454978,1233,monkeystacks,Uncommon,Bob monKey
1099672360236,454978,1298,monkeystacks,Uncommon,Bob monKey
1099683437355,454978,1738,monkeystacks,Uncommon,Bob monKey
1099672398168,454997,85,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679341055,471507,41,monkeystacks,Rare,Rare monKeyloot
1099683490341,471509,1163,monkeystacks,Uncommon,Uncommon monKeyloot
1099691419205,477557,405,monkeystacks,Rare,metamonKey
1099704007642,485986,358,monkeystacks,Rare,Academy monKey 2022
1099723268360,485992,125,crptomonkeys,Rare,The Connector
1099749669487,485992,350,crptomonkeys,Rare,The Connector
1099724916581,492970,196,monkeystacks,Rare,Banano going Places
1099749635919,498304,934,crptomonkeys,Uncommon,4th BANniversary
1099763886518,498304,1561,crptomonkeys,Uncommon,4th BANniversary
1099754198374,500192,291,monkeystacks,Rare,Doc Trivia
1099770343962,514299,128,monkeystacks,Rare,Sow and Steady
1099787142629,527529,14,monkeystacks,Uncommon,monKey Earth
1099787144937,527529,117,monkeystacks,Uncommon,monKey Earth
1099787145253,527529,161,monkeystacks,Uncommon,monKey Earth
1099788460070,527529,490,monkeystacks,Uncommon,monKey Earth
1099788894656,527529,713,monkeystacks,Uncommon,monKey Earth
1099788894685,527529,742,monkeystacks,Uncommon,monKey Earth
1099812557166,527529,1209,monkeystacks,Uncommon,monKey Earth
1099812557250,527529,1263,monkeystacks,Uncommon,monKey Earth
1099821736296,527529,1679,monkeystacks,Uncommon,monKey Earth
1099787153750,527534,370,monkeystacks,Uncommon,selfKey
1099787154076,527534,452,monkeystacks,Uncommon,selfKey
1099791672734,527534,1042,monkeystacks,Uncommon,selfKey
1099812557694,527534,1578,monkeystacks,Uncommon,selfKey
1099830125418,527534,1859,monkeystacks,Uncommon,selfKey
1099830125441,527534,1882,monkeystacks,Uncommon,selfKey
1099788459208,528364,155,monkeystacks,Uncommon,Tweetlon
1099788897456,528364,403,monkeystacks,Uncommon,Tweetlon
1099788897458,528364,405,monkeystacks,Uncommon,Tweetlon
1099788897469,528364,416,monkeystacks,Uncommon,Tweetlon
1099788897979,528364,594,monkeystacks,Uncommon,Tweetlon
1099800655806,528364,784,monkeystacks,Uncommon,Tweetlon
1099800657539,528364,1005,monkeystacks,Uncommon,Tweetlon
1099800657661,528364,1079,monkeystacks,Uncommon,Tweetlon
1099800657713,528364,1113,monkeystacks,Uncommon,Tweetlon
1099812557891,528364,1410,monkeystacks,Uncommon,Tweetlon
1099812557914,528364,1433,monkeystacks,Uncommon,Tweetlon
1099788459069,528365,138,monkeystacks,Rare,monKey Rice
1099791105942,528365,387,monkeystacks,Rare,monKey Rice
1099788458940,528366,126,monkeystacks,Rare,draKey
1099788458415,528368,130,monkeystacks,Uncommon,ban.fm
1099788898687,528368,281,monkeystacks,Uncommon,ban.fm
1099788907690,528368,634,monkeystacks,Uncommon,ban.fm
1099800655703,528368,879,monkeystacks,Uncommon,ban.fm
1099800655705,528368,881,monkeystacks,Uncommon,ban.fm
1099800662522,528368,1014,monkeystacks,Uncommon,ban.fm
1099837551310,528368,1669,monkeystacks,Uncommon,ban.fm
1099796210713,532480,486,monkeystacks,Uncommon,monKey ahead
1099800654913,532480,834,monkeystacks,Uncommon,monKey ahead
1099812558612,532480,1280,monkeystacks,Uncommon,monKey ahead
1099821735617,532480,1666,monkeystacks,Uncommon,monKey ahead
1099838901100,532480,1872,monkeystacks,Uncommon,monKey ahead
1099812559200,532675,1378,monkeystacks,Uncommon,equaliKey
1099821735420,532675,1656,monkeystacks,Uncommon,equaliKey
1099830125763,532675,1760,monkeystacks,Uncommon,equaliKey
1099800458561,532825,808,crptomonkeys,Uncommon,Next Gen monKey
1099809448098,532825,1341,crptomonkeys,Uncommon,Next Gen monKey
1099812087855,532825,1446,crptomonkeys,Uncommon,Next Gen monKey
1099830127790,532825,1649,crptomonkeys,Uncommon,Next Gen monKey
1099833627012,532825,1697,crptomonkeys,Uncommon,Next Gen monKey
1099800654565,534089,490,monkeystacks,Uncommon,monKey Swag v1.91
1099812559506,534089,785,monkeystacks,Uncommon,monKey Swag v1.91
1099812559582,534089,834,monkeystacks,Uncommon,monKey Swag v1.91
1099800465005,541468,2505,monkeystacks,Common,JungleTV's Time of the Year
1099800547606,541468,3655,monkeystacks,Common,JungleTV's Time of the Year
1099800653529,541468,5003,monkeystacks,Common,JungleTV's Time of the Year
1099800653899,541468,5174,monkeystacks,Common,JungleTV's Time of the Year
1099800658631,541468,5484,monkeystacks,Common,JungleTV's Time of the Year
1099812556235,541468,6889,monkeystacks,Common,JungleTV's Time of the Year
1099812556427,541468,7044,monkeystacks,Common,JungleTV's Time of the Year
1099837553305,541468,8348,monkeystacks,Common,JungleTV's Time of the Year
1099838719304,541468,8511,monkeystacks,Common,JungleTV's Time of the Year
1099838719749,541468,8851,monkeystacks,Common,JungleTV's Time of the Year
1099800445874,541472,147,monkeystacks,Rare,JungleTV Goes Mooo!
1099816112272,595229,307,crptomonkeys,Common,Jungle Gym
1099816113491,595229,550,crptomonkeys,Common,Jungle Gym
1099816113642,595229,663,crptomonkeys,Common,Jungle Gym
1099816242538,595229,995,crptomonkeys,Common,Jungle Gym
1099816253015,595229,2470,crptomonkeys,Common,Jungle Gym
1099830127737,595229,4156,crptomonkeys,Common,Jungle Gym
1099838723117,595229,4606,crptomonkeys,Common,Jungle Gym
1099838723183,595229,4660,crptomonkeys,Common,Jungle Gym
1099851218471,595229,5422,crptomonkeys,Common,Jungle Gym
1099851218604,595229,5532,crptomonkeys,Common,Jungle Gym
1099851218636,595229,5564,crptomonkeys,Common,Jungle Gym
1099860499384,595229,5797,crptomonkeys,Common,Jungle Gym
1099860499451,595229,5858,crptomonkeys,Common,Jungle Gym
1099860499533,595229,5925,crptomonkeys,Common,Jungle Gym
1099860499591,595229,5973,crptomonkeys,Common,Jungle Gym
1099860499727,595229,6089,crptomonkeys,Common,Jungle Gym
1099873098589,595229,6486,crptomonkeys,Common,Jungle Gym
1099873098603,595229,6500,crptomonkeys,Common,Jungle Gym
1099816234841,596383,323,monkeystacks,Rare,Perfect Match
1099819810688,598905,88,monkeystacks,Rare,monKey Swag v2.19
1099821740390,602002,260,monkeystacks,Uncommon,Jojo Market
1099822764892,602002,462,monkeystacks,Uncommon,Jojo Market
1099833625337,602002,1184,monkeystacks,Uncommon,Jojo Market
1099851221691,602002,1919,monkeystacks,Uncommon,Jojo Market
1099822767183,602592,29,crptomonkeys,Uncommon,The Black Wizard
1099830127380,602592,1006,crptomonkeys,Uncommon,The Black Wizard
1099841366330,602830,2573,packs,,monKeypack by cryptomonKeys (2nd edition)
1099860497657,602830,2715,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823093018,602917,53,monkeystacks,Rare,sneaKey v0.19
1099823509746,602917,208,monkeystacks,Rare,sneaKey v0.19
1099823511998,602917,354,monkeystacks,Rare,sneaKey v0.19
1099823507944,602923,199,monkeystacks,Rare,beetano
1099830126754,602923,295,monkeystacks,Rare,beetano
1099833625209,602923,307,monkeystacks,Rare,beetano
1099830126189,602935,302,monkeystacks,Uncommon,Resting Point
1099830126239,602935,337,monkeystacks,Uncommon,Resting Point
1099831245887,602935,639,monkeystacks,Uncommon,Resting Point
1099823093625,602939,47,monkeystacks,Rare,Potassium Market
1099830126899,602939,201,monkeystacks,Rare,Potassium Market
1099838720889,602942,1120,monkeystacks,Uncommon,monKey Swag v2.91
1099851220206,602942,1572,monkeystacks,Uncommon,monKey Swag v2.91
1099851220558,602942,1825,monkeystacks,Uncommon,monKey Swag v2.91
1099823345149,602952,344,monkeystacks,Rare,DragonBAN Z
1099823101283,602961,111,crptomonkeys,Uncommon,The Jungle
1099823101322,602961,131,crptomonkeys,Uncommon,The Jungle
1099823101356,602961,165,crptomonkeys,Uncommon,The Jungle
1099823101385,602961,184,crptomonkeys,Uncommon,The Jungle
1099823101395,602961,194,crptomonkeys,Uncommon,The Jungle
1099823101464,602961,253,crptomonkeys,Uncommon,The Jungle
1099830127198,602961,1051,crptomonkeys,Uncommon,The Jungle
1099830127249,602961,1097,crptomonkeys,Uncommon,The Jungle
1099838722571,602961,1374,crptomonkeys,Uncommon,The Jungle
1099830126594,611865,104,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250580,611865,435,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725301,611865,769,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847532031,611865,1279,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436901,614264,202,monkeystacks,Rare,Elementary, dear monKeys
1099837436930,614264,231,monkeystacks,Rare,Elementary, dear monKeys
1099847531910,614264,326,monkeystacks,Rare,Elementary, dear monKeys
1099847531927,614264,343,monkeystacks,Rare,Elementary, dear monKeys
1099847531955,614264,371,monkeystacks,Rare,Elementary, dear monKeys
1099831724770,614882,328,monkeystacks,Rare,Scary Times
1099833624733,614960,501,monkeystacks,Uncommon,The Toxic Bowl
1099833624750,614960,518,monkeystacks,Uncommon,The Toxic Bowl
1099837546979,614963,326,monkeystacks,Rare,The Ignited Howl
1099837547023,614963,370,monkeystacks,Rare,The Ignited Howl
1099833623716,615345,110,monkeystacks,Rare,Frankenchaser
1099833624576,617502,151,monkeystacks,Rare,smoKey Skulloween
1099837436303,617502,348,monkeystacks,Rare,smoKey Skulloween
1099833490399,617504,280,crptomonkeys,Common,Banspiracy
1099833626770,617504,1431,crptomonkeys,Common,Banspiracy
1099833626796,617504,1457,crptomonkeys,Common,Banspiracy
1099837437678,617504,2743,crptomonkeys,Common,Banspiracy
1099837438204,617504,2862,crptomonkeys,Common,Banspiracy
1099837553803,617504,2899,crptomonkeys,Common,Banspiracy
1099838722535,617504,3342,crptomonkeys,Common,Banspiracy
1099838900011,617504,3376,crptomonkeys,Common,Banspiracy
1099847530809,617504,4253,crptomonkeys,Common,Banspiracy
1099851217493,617504,4458,crptomonkeys,Common,Banspiracy
1099851217845,617504,4720,crptomonkeys,Common,Banspiracy
1099860498912,617504,5053,crptomonkeys,Common,Banspiracy
1099860498928,617504,5069,crptomonkeys,Common,Banspiracy
1099860499033,617504,5144,crptomonkeys,Common,Banspiracy
1099860499078,617504,5175,crptomonkeys,Common,Banspiracy
1099871913059,617504,5394,crptomonkeys,Common,Banspiracy
1099871913270,617504,5564,crptomonkeys,Common,Banspiracy
1099885607884,617504,6616,crptomonkeys,Common,Banspiracy
1099833495249,617507,134,crptomonkeys,Uncommon,Lights On
1099833497483,617507,614,crptomonkeys,Uncommon,Lights On
1099836744750,617507,1131,crptomonkeys,Uncommon,Lights On
1099833626182,617508,775,crptomonkeys,Uncommon,Lights Off
1099838722149,617508,1474,crptomonkeys,Uncommon,Lights Off
1099833484877,617509,55,crptomonkeys,Rare,The Grin Reaper
1099839310983,637934,272,monkeystacks,Uncommon,x-mas 2022
1099839311110,637934,297,monkeystacks,Uncommon,x-mas 2022
1099839311114,637934,301,monkeystacks,Uncommon,x-mas 2022
1099839311347,637934,431,monkeystacks,Uncommon,x-mas 2022
1099839312111,637934,753,monkeystacks,Uncommon,x-mas 2022
1099839312453,637934,968,monkeystacks,Uncommon,x-mas 2022
1099839918690,637934,1793,monkeystacks,Uncommon,x-mas 2022
1099839412340,638100,107,monkeystacks,Rare,monKeysprout
1099839413063,638100,407,monkeystacks,Rare,monKeysprout
1099839414875,638287,163,monkeystacks,Rare,Merry monKeymas
1099839415051,638287,214,monkeystacks,Rare,Merry monKeymas
1099839686491,638609,296,monkeystacks,Rare,x-mas Morning
1099839686689,638609,348,monkeystacks,Rare,x-mas Morning
1099839687130,638609,420,monkeystacks,Rare,x-mas Morning
1099840159183,640238,34,monkeystacks,Rare,Santa Lights
1099840685214,640424,357,crptomonkeys,Common,The Custodian
1099840685470,640424,452,crptomonkeys,Common,The Custodian
1099840685540,640424,508,crptomonkeys,Common,The Custodian
1099840685699,640424,636,crptomonkeys,Common,The Custodian
1099840685877,640424,766,crptomonkeys,Common,The Custodian
1099841376393,640424,2819,crptomonkeys,Common,The Custodian
1099847531103,640424,3701,crptomonkeys,Common,The Custodian
1099852584768,640424,4274,crptomonkeys,Common,The Custodian
1099860497997,640424,4673,crptomonkeys,Common,The Custodian
1099860498162,640424,4811,crptomonkeys,Common,The Custodian
1099860498373,640424,4975,crptomonkeys,Common,The Custodian
1099860498405,640424,5007,crptomonkeys,Common,The Custodian
1099860498525,640424,5107,crptomonkeys,Common,The Custodian
1099875755620,640424,5507,crptomonkeys,Common,The Custodian
1099891903798,640424,7622,crptomonkeys,Common,The Custodian
1099840839246,640705,65,crptomonkeys,Uncommon,Banta’s Workshop
1099840839302,640705,112,crptomonkeys,Uncommon,Banta’s Workshop
1099841376160,640705,1331,crptomonkeys,Uncommon,Banta’s Workshop
1099860497774,640705,1788,crptomonkeys,Uncommon,Banta’s Workshop
1099860497776,640705,1790,crptomonkeys,Uncommon,Banta’s Workshop
1099860497792,640705,1806,crptomonkeys,Uncommon,Banta’s Workshop
1099875755537,640705,1890,crptomonkeys,Uncommon,Banta’s Workshop
1099841977394,642581,141,crptomonkeys,Uncommon,Les Incompétents
1099843137330,642581,528,crptomonkeys,Uncommon,Les Incompétents
1099843138187,642581,959,crptomonkeys,Uncommon,Les Incompétents
1099843139530,642581,1398,crptomonkeys,Uncommon,Les Incompétents
1099843323605,643683,370,monkeystacks,Rare,Symbols of monKeyness
1099847641509,643752,421,monkeystacks,Rare,Happy New Year 2023
1099850880141,653509,31,monkeystacks,Rare,Potassium Taco 1.19
1099861775366,660144,225,monkeystacks,Rare,monKey Rings
1099861775567,660144,317,monkeystacks,Rare,monKey Rings
1099857116816,660149,31,monkeystacks,Rare,Rebusolution
1099861774933,662461,317,monkeystacks,Rare,Mardi hng
1099863249533,662461,400,monkeystacks,Rare,Mardi hng
1099866058881,666222,183,monkeystacks,Rare,W-Day
1099873800577,674146,180,monkeystacks,Rare,Easter 2023
1099872776983,674155,238,monkeystacks,Uncommon,Banniversary v5.91c
1099873078569,674155,380,monkeystacks,Uncommon,Banniversary v5.91c
1099873097341,674155,1128,monkeystacks,Uncommon,Banniversary v5.91c
1099873097400,674155,1175,monkeystacks,Uncommon,Banniversary v5.91c
1099873097564,674155,1308,monkeystacks,Uncommon,Banniversary v5.91c
1099873097593,674155,1326,monkeystacks,Uncommon,Banniversary v5.91c
1099873097597,674155,1330,monkeystacks,Uncommon,Banniversary v5.91c
1099873097600,674155,1333,monkeystacks,Uncommon,Banniversary v5.91c
1099872777346,674183,212,monkeystacks,Uncommon,Banniversary v5.91d
1099873079982,674183,274,monkeystacks,Uncommon,Banniversary v5.91d
1099873096631,674183,1162,monkeystacks,Uncommon,Banniversary v5.91d
1099873096900,674183,1275,monkeystacks,Uncommon,Banniversary v5.91d
1099875754632,674183,1537,monkeystacks,Uncommon,Banniversary v5.91d
1099875754651,674183,1556,monkeystacks,Uncommon,Banniversary v5.91d
1099875754654,674183,1559,monkeystacks,Uncommon,Banniversary v5.91d
1099878155031,674183,1751,monkeystacks,Uncommon,Banniversary v5.91d
1099878819252,674183,1866,monkeystacks,Uncommon,Banniversary v5.91d
1099875754429,679543,247,monkeystacks,Rare,Earth Day 2023
1099875754540,679543,320,monkeystacks,Rare,Earth Day 2023
1099878901038,683704,279,monkeystacks,Rare,The Enfthusiast
1099878902029,683959,239,monkeystacks,Rare,Rare Collector's Badge
1099883029857,700690,90,monkeystacks,Rare,The Banana Bandit
1099886809187,711474,1309,monkeystacks,Uncommon,Pride Brick
1099902951851,742308,1735,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732428,742308,3623,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698953,742313,845,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213267,742319,3152,crptomonkeys,Common,Folding At Homequarters
1099925604622,783735,307,monkeystacks,Rare,PotatoChan
