asset_id,template_id,mint,schema,rarity,name
1099522514539,49849,5626,crptomonkeys,Common,Miner monKey
1099564240850,49849,7681,crptomonkeys,Common,Miner monKey
1099564241587,49849,8353,crptomonkeys,Common,Miner monKey
1099518337308,57993,204,crptomonkeys,Rare,Bull monKey
1099518339372,62974,2023,crptomonkeys,Common,The Green Wizard
1099522513217,62974,3884,crptomonkeys,Common,The Green Wizard
1099538989150,62974,5586,crptomonkeys,Common,The Green Wizard
1099561002174,62974,6369,crptomonkeys,Common,The Green Wizard
1099564243006,62974,6652,crptomonkeys,Common,The Green Wizard
1099564243340,62974,6973,crptomonkeys,Common,The Green Wizard
1099564244211,62974,7775,crptomonkeys,Common,The Green Wizard
1099564244709,62974,8238,crptomonkeys,Common,The Green Wizard
1099564244938,62974,8458,crptomonkeys,Common,The Green Wizard
1099565281687,62974,8623,crptomonkeys,Common,The Green Wizard
1099519208489,64660,1538,crptomonkeys,Common,Bear monKey
1099519651723,64660,2617,crptomonkeys,Common,Bear monKey
1099519651805,64660,2691,crptomonkeys,Common,Bear monKey
1099522512371,64660,3930,crptomonkeys,Common,Bear monKey
1099542670391,64660,5395,crptomonkeys,Common,Bear monKey
1099554104046,64660,5825,crptomonkeys,Common,Bear monKey
1099564245213,64660,6433,crptomonkeys,Common,Bear monKey
1099564246228,64660,7371,crptomonkeys,Common,Bear monKey
1099564246331,64660,7469,crptomonkeys,Common,Bear monKey
1099564246344,64660,7482,crptomonkeys,Common,Bear monKey
1099564247163,64660,8212,crptomonkeys,Common,Bear monKey
1099566072536,64660,9043,crptomonkeys,Common,Bear monKey
1099519206908,68874,167,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445896,73931,717,crptomonkeys,Uncommon,Llama monKey
1099564248488,73931,1542,crptomonkeys,Uncommon,Llama monKey
1099520074310,74000,119,crptomonkeys,Rare,O`Patrick The monKey
1099521506489,87604,425,crptomonkeys,Uncommon,3rd Banniversary
1099521856149,90191,685,crptomonkeys,Uncommon,ClucKey
1099564249244,90191,1588,crptomonkeys,Uncommon,ClucKey
1099527366404,106640,597,crptomonkeys,Common,The Nifty Shopper
1099536589991,106640,1660,crptomonkeys,Common,The Nifty Shopper
1099538609647,106640,2360,crptomonkeys,Common,The Nifty Shopper
1099538987266,106640,2532,crptomonkeys,Common,The Nifty Shopper
1099538987442,106640,2679,crptomonkeys,Common,The Nifty Shopper
1099539093728,106640,3346,crptomonkeys,Common,The Nifty Shopper
1099543025494,106640,4730,crptomonkeys,Common,The Nifty Shopper
1099543025612,106640,4841,crptomonkeys,Common,The Nifty Shopper
1099566072737,106640,7945,crptomonkeys,Common,The Nifty Shopper
1099527373992,108484,1140,crptomonkeys,Common,Planet Banance
1099527382807,108484,1671,crptomonkeys,Common,Planet Banance
1099527383459,108484,2048,crptomonkeys,Common,Planet Banance
1099527385347,108484,3435,crptomonkeys,Common,Planet Banance
1099527388760,108484,5604,crptomonkeys,Common,Planet Banance
1099539096220,108484,5897,crptomonkeys,Common,Planet Banance
1099539097369,108484,6566,crptomonkeys,Common,Planet Banance
1099538609577,128521,206,crptomonkeys,Rare,Wrapped monKey
1099540065526,140743,920,crptomonkeys,Uncommon,Uncommon Pizza
1099564395584,140743,1909,crptomonkeys,Uncommon,Uncommon Pizza
1099540401789,142163,201,crptomonkeys,Rare,Moonkie
1099565006172,248001,255,crptomonkeys,Rare,Bought The Dip
1099560531803,253787,119,crptomonkeys,Rare,Store of Value
1099560537867,253787,184,crptomonkeys,Rare,Store of Value
1099564396743,256179,1146,crptomonkeys,Common,The Red Wizard
1099566037690,256179,3069,crptomonkeys,Common,The Red Wizard
1099568983538,256179,3690,crptomonkeys,Common,The Red Wizard
1099588391681,256179,4749,crptomonkeys,Common,The Red Wizard
1099588391689,256179,4757,crptomonkeys,Common,The Red Wizard
1099561350185,256986,53,crptomonkeys,Epic,monKey Disco
1099565288586,286919,71,crptomonkeys,Uncommon,Pool Party
1099565310322,286919,1321,crptomonkeys,Uncommon,Pool Party
1099568986588,291086,180,crptomonkeys,Rare,One Year Later
1099569999523,291086,307,crptomonkeys,Rare,One Year Later
1099568870752,316066,4,crptomonkeys,Epic,Banano Whale
1099569467664,318474,277,crptomonkeys,Uncommon,neomonKey
1099570781565,330131,1739,crptomonkeys,Common,Tricked monKey
1099574162522,330131,2521,crptomonkeys,Common,Tricked monKey
1099599385440,330131,3048,crptomonkeys,Common,Tricked monKey
1099571890703,336643,155,crptomonkeys,Common,Count Bancula
1099582936181,336643,2613,crptomonkeys,Common,Count Bancula
1099586658173,336643,2793,crptomonkeys,Common,Count Bancula
1099723252042,336643,5954,crptomonkeys,Common,Count Bancula
1099841977879,336643,8966,crptomonkeys,Common,Count Bancula
1099572977936,338950,229,crptomonkeys,Uncommon,spooKey
1099573127154,339228,4114,monkeystacks,Common,monKeyprinter BRRrain
1099573127441,339228,4330,monkeystacks,Common,monKeyprinter BRRrain
1099573246940,339228,7479,monkeystacks,Common,monKeyprinter BRRrain
1099574017550,339228,8701,monkeystacks,Common,monKeyprinter BRRrain
1099573138242,339229,358,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146727,339233,1108,monkeystacks,Uncommon,spooKey Badge 2021
1099573159965,339248,146,monkeystacks,Uncommon,monKeyslotter (OG)
1099583713966,351580,288,crptomonkeys,Rare,The Purple Wizard
1099588906183,351580,307,crptomonkeys,Rare,The Purple Wizard
1099579733427,359784,86,crptomonkeys,Uncommon,The Urban Jungle
1099580308481,359784,436,crptomonkeys,Uncommon,The Urban Jungle
1099598916904,359784,1192,crptomonkeys,Uncommon,The Urban Jungle
1099585407181,378797,1625,monkeystacks,Uncommon,neon monKey
1099586502795,383071,212,monkeystacks,Common,x-mas 2021 #1
1099586666962,383071,3024,monkeystacks,Common,x-mas 2021 #1
1099586798581,383071,3379,monkeystacks,Common,x-mas 2021 #1
1099587132177,384541,1382,monkeystacks,Uncommon,x-mas 2021 #2
1099587742288,384541,1692,monkeystacks,Uncommon,x-mas 2021 #2
1099587871279,385158,209,monkeystacks,Uncommon,x-mas 2021 #5
1099589211563,385158,1309,monkeystacks,Uncommon,x-mas 2021 #5
1099588918066,385161,2015,monkeystacks,Common,x-mas 2021 #6
1099589217823,385161,3590,monkeystacks,Common,x-mas 2021 #6
1099593346459,385161,5627,monkeystacks,Common,x-mas 2021 #6
1099593350287,385161,7436,monkeystacks,Common,x-mas 2021 #6
1099588870522,389482,349,monkeystacks,Uncommon,x-mas 2021 #7
1099589699580,389493,987,monkeystacks,Uncommon,x-mas 2021 #10
1099590866627,389500,766,monkeystacks,Uncommon,x-mas 2021 #11
1099590877031,395565,694,monkeystacks,Uncommon,x-mas 2021 #13
1099590877181,395565,732,monkeystacks,Uncommon,x-mas 2021 #13
1099591160120,395569,88,monkeystacks,Rare,x-mas 2021 #14
1099592658288,395576,129,monkeystacks,Rare,x-mas 2021 #18
1099594989469,395582,59,monkeystacks,Uncommon,x-mas 2021 #21
1099594991736,395582,153,monkeystacks,Uncommon,x-mas 2021 #21
1099595422879,395585,380,monkeystacks,Rare,x-mas 2021 #22
1099594975042,400511,224,crptomonkeys,Uncommon,DYOR monKey
1099594976933,400511,655,crptomonkeys,Uncommon,DYOR monKey
1099594998589,400511,1278,crptomonkeys,Uncommon,DYOR monKey
1099596810323,404373,423,crptomonkeys,Uncommon,Abominable monKey
1099598922324,407032,856,crptomonkeys,Common,frosKey
1099604651014,410375,2053,crptomonkeys,Common,New Year's monKey (2022)
1099609011592,415990,906,crptomonkeys,Uncommon,monKeyTV
1099626221881,430770,1021,monkeystacks,Uncommon,Yellow Prussian
1099632645224,436517,210,crptomonkeys,Rare,monKey-Chan
1099636596968,439058,237,crptomonkeys,Uncommon,Banano Sunday
1099642306331,440886,1359,crptomonkeys,Common,The White Wizard
1099642306544,440886,1468,crptomonkeys,Common,The White Wizard
1099642312680,440888,551,crptomonkeys,Uncommon,Cupid monKey
1099642313389,440888,731,crptomonkeys,Uncommon,Cupid monKey
1099642313427,440888,769,crptomonkeys,Uncommon,Cupid monKey
1099648767129,444494,293,monkeystacks,Rare,monKeymatching (OG)
1099683438958,471507,186,monkeystacks,Rare,Rare monKeyloot
1099683489288,471509,767,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504806,471509,1700,monkeystacks,Uncommon,Uncommon monKeyloot
1099709645234,471514,335,crptomonkeys,Rare,The Match Maker
1099692880000,477559,70,monkeystacks,Rare,Banniversary v4.19
1099723317133,485992,299,crptomonkeys,Rare,The Connector
1099749624132,498304,829,crptomonkeys,Uncommon,4th BANniversary
1099749647434,498304,1359,crptomonkeys,Uncommon,4th BANniversary
1099763877049,513046,382,crptomonkeys,Rare,hngKey
1099796210582,532480,460,monkeystacks,Uncommon,monKey ahead
1099800456444,532825,469,crptomonkeys,Uncommon,Next Gen monKey
1099800547708,541468,3697,monkeystacks,Common,JungleTV's Time of the Year
1099812556186,541468,6843,monkeystacks,Common,JungleTV's Time of the Year
1099821736573,595229,2784,crptomonkeys,Common,Jungle Gym
1099886810242,595229,7737,crptomonkeys,Common,Jungle Gym
1099831246569,602002,1001,monkeystacks,Uncommon,Jojo Market
1099822767143,602592,6,crptomonkeys,Uncommon,The Black Wizard
1099822771570,602592,207,crptomonkeys,Uncommon,The Black Wizard
1099824593303,602928,241,monkeystacks,Rare,Titanic tasKey
1099831245951,602935,702,monkeystacks,Uncommon,Resting Point
1099823101378,602961,177,crptomonkeys,Uncommon,The Jungle
1099838720553,614960,1473,monkeystacks,Uncommon,The Toxic Bowl
1099836743237,617504,1841,crptomonkeys,Common,Banspiracy
1099837554027,617504,3086,crptomonkeys,Common,Banspiracy
1099838722436,617504,3265,crptomonkeys,Common,Banspiracy
1099838900160,617504,3481,crptomonkeys,Common,Banspiracy
1099919339851,617504,8858,crptomonkeys,Common,Banspiracy
1099836744747,617507,1128,crptomonkeys,Uncommon,Lights On
1099836745298,617508,1059,crptomonkeys,Uncommon,Lights Off
1099836745795,617509,363,crptomonkeys,Rare,The Grin Reaper
1099838718860,626718,1915,monkeystacks,Uncommon,ChREEEstmas Coal
1099839415014,638287,177,monkeystacks,Rare,Merry monKeymas
1099840685457,640424,439,crptomonkeys,Common,The Custodian
1099841372755,640424,1661,crptomonkeys,Common,The Custodian
1099841374478,640705,934,crptomonkeys,Uncommon,Banta’s Workshop
1099841374869,640705,1072,crptomonkeys,Uncommon,Banta’s Workshop
1099843138135,642581,924,crptomonkeys,Uncommon,Les Incompétents
1099849651540,648922,254,crptomonkeys,Rare,MonKey Generator
1099873080537,674183,582,monkeystacks,Uncommon,Banniversary v5.91d
1099919335797,742308,6341,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732000,742319,4346,crptomonkeys,Common,Folding At Homequarters
1099917865301,742319,4779,crptomonkeys,Common,Folding At Homequarters
1099918931587,742322,1542,crptomonkeys,Uncommon,5th Banniversary
1099914658420,758161,220,monkeystacks,Rare,pumpKin
1099918931318,760016,957,crptomonkeys,Uncommon,monKey Player One
1099917015174,763349,235,monkeystacks,Rare,SwoleGiving
1099925488095,776258,543,crptomonkeys,Uncommon,Brigade monKey
1099925489484,783650,1318,crptomonkeys,Common,McMNKY
1099930572459,789152,349,monkeystacks,Rare,Easter 2024
1099930571887,789636,387,monkeystacks,Rare,Banniversary v6.19
1099930571438,789637,282,monkeystacks,Rare,Banniversary v6.91a
1099930568105,789638,264,monkeystacks,Uncommon,Banniversary v6.91b
1099930569756,789638,1649,monkeystacks,Uncommon,Banniversary v6.91b
