asset_id,template_id,mint,schema,rarity,name
1099532545807,108484,5677,crptomonkeys,Common,Planet Banance
1099539113630,140743,763,crptomonkeys,Uncommon,Uncommon Pizza
1099540065535,140743,929,crptomonkeys,Uncommon,Uncommon Pizza
1099564395077,140743,1436,crptomonkeys,Uncommon,Uncommon Pizza
1099564395219,140743,1556,crptomonkeys,Uncommon,Uncommon Pizza
1099564395257,140743,1594,crptomonkeys,Uncommon,Uncommon Pizza
1099539694156,142163,128,crptomonkeys,Rare,Moonkie
1099564395754,248001,150,crptomonkeys,Rare,Bought The Dip
1099564396015,256179,478,crptomonkeys,Common,The Red Wizard
1099564914548,256179,1910,crptomonkeys,Common,The Red Wizard
1099565007301,256179,2032,crptomonkeys,Common,The Red Wizard
1099636554004,256179,6371,crptomonkeys,Common,The Red Wizard
1099638006757,256179,6833,crptomonkeys,Common,The Red Wizard
1099638018778,256179,6942,crptomonkeys,Common,The Red Wizard
1099638018813,256179,6977,crptomonkeys,Common,The Red Wizard
1099730272093,256179,8595,crptomonkeys,Common,The Red Wizard
1099638015084,286919,1910,crptomonkeys,Uncommon,Pool Party
1099569371551,291086,213,crptomonkeys,Rare,One Year Later
1099598917524,318474,1009,crptomonkeys,Uncommon,neomonKey
1099680099865,318474,1554,crptomonkeys,Uncommon,neomonKey
1099680099901,318474,1590,crptomonkeys,Uncommon,neomonKey
1099570643338,330131,755,crptomonkeys,Common,Tricked monKey
1099570643603,330131,1008,crptomonkeys,Common,Tricked monKey
1099570780882,330131,1327,crptomonkeys,Common,Tricked monKey
1099636562194,330131,4183,crptomonkeys,Common,Tricked monKey
1099638004960,330131,4424,crptomonkeys,Common,Tricked monKey
1099667371877,330131,4957,crptomonkeys,Common,Tricked monKey
1099749674842,330131,6827,crptomonkeys,Common,Tricked monKey
1099812086583,330131,8603,crptomonkeys,Common,Tricked monKey
1099571889062,336643,34,crptomonkeys,Common,Count Bancula
1099571894514,336643,771,crptomonkeys,Common,Count Bancula
1099571894769,336643,947,crptomonkeys,Common,Count Bancula
1099574024316,336643,2495,crptomonkeys,Common,Count Bancula
1099599385656,336643,3530,crptomonkeys,Common,Count Bancula
1099788903154,336643,7744,crptomonkeys,Common,Count Bancula
1099812086877,336643,8528,crptomonkeys,Common,Count Bancula
1099574024245,338950,725,crptomonkeys,Uncommon,spooKey
1099574781809,338950,938,crptomonkeys,Uncommon,spooKey
1099586509841,338950,1206,crptomonkeys,Uncommon,spooKey
1099586657784,338950,1221,crptomonkeys,Uncommon,spooKey
1099680099489,338950,1718,crptomonkeys,Uncommon,spooKey
1099574016331,339228,7920,monkeystacks,Common,monKeyprinter BRRrain
1099573138277,339229,393,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020987,339229,1917,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145256,339233,320,monkeystacks,Uncommon,spooKey Badge 2021
1099573160275,339248,236,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030343,339248,1911,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531912,349517,394,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577544325,349523,2001,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562845,349951,1747,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308372,359784,376,crptomonkeys,Uncommon,The Urban Jungle
1099709649258,359784,1811,crptomonkeys,Uncommon,The Urban Jungle
1099585407312,378797,1717,monkeystacks,Uncommon,neon monKey
1099586660087,383071,1540,monkeystacks,Common,x-mas 2021 #1
1099586798644,383071,3426,monkeystacks,Common,x-mas 2021 #1
1099586983622,384541,879,monkeystacks,Uncommon,x-mas 2021 #2
1099587132172,384541,1377,monkeystacks,Uncommon,x-mas 2021 #2
1099589211419,385158,1227,monkeystacks,Uncommon,x-mas 2021 #5
1099589216291,385161,2675,monkeystacks,Common,x-mas 2021 #6
1099589700030,389493,1313,monkeystacks,Uncommon,x-mas 2021 #10
1099593340626,389500,1119,monkeystacks,Uncommon,x-mas 2021 #11
1099590877226,395565,777,monkeystacks,Uncommon,x-mas 2021 #13
1099591879273,395573,352,monkeystacks,Uncommon,x-mas 2021 #16
1099592186852,395574,238,monkeystacks,Rare,x-mas 2021 #17
1099593343191,395580,393,monkeystacks,Rare,x-mas 2021 #20
1099594989501,395582,91,monkeystacks,Uncommon,x-mas 2021 #21
1099595422817,395585,318,monkeystacks,Rare,x-mas 2021 #22
1099594998584,400511,1273,crptomonkeys,Uncommon,DYOR monKey
1099684002348,400511,1717,crptomonkeys,Uncommon,DYOR monKey
1099596810223,404373,350,crptomonkeys,Uncommon,Abominable monKey
1099598916691,404373,656,crptomonkeys,Uncommon,Abominable monKey
1099608422849,407032,3438,crptomonkeys,Common,frosKey
1099636553352,407032,4714,crptomonkeys,Common,frosKey
1099636562936,407032,4746,crptomonkeys,Common,frosKey
1099684001279,407032,5712,crptomonkeys,Common,frosKey
1099730286024,407032,6816,crptomonkeys,Common,frosKey
1099770657693,407032,7656,crptomonkeys,Common,frosKey
1099770657862,407032,7713,crptomonkeys,Common,frosKey
1099837556264,407032,8971,crptomonkeys,Common,frosKey
1099604651189,410375,2186,crptomonkeys,Common,New Year's monKey (2022)
1099608422474,410375,3293,crptomonkeys,Common,New Year's monKey (2022)
1099667368548,410375,4941,crptomonkeys,Common,New Year's monKey (2022)
1099680098616,410375,5169,crptomonkeys,Common,New Year's monKey (2022)
1099786401119,410375,7420,crptomonkeys,Common,New Year's monKey (2022)
1099800664684,410375,8219,crptomonkeys,Common,New Year's monKey (2022)
1099821737057,410375,8726,crptomonkeys,Common,New Year's monKey (2022)
1099609011279,415990,753,crptomonkeys,Uncommon,monKeyTV
1099667367694,415990,1683,crptomonkeys,Uncommon,monKeyTV
1099637988519,439058,970,crptomonkeys,Uncommon,Banano Sunday
1099680097928,439058,1355,crptomonkeys,Uncommon,Banano Sunday
1099730283712,439058,1753,crptomonkeys,Uncommon,Banano Sunday
1099667366817,440886,2597,crptomonkeys,Common,The White Wizard
1099709646257,440886,3826,crptomonkeys,Common,The White Wizard
1099821736829,440886,8740,crptomonkeys,Common,The White Wizard
1099642313082,440888,641,crptomonkeys,Uncommon,Cupid monKey
1099667366389,440888,1128,crptomonkeys,Uncommon,Cupid monKey
1099680096933,440888,1283,crptomonkeys,Uncommon,Cupid monKey
1099680096943,440888,1293,crptomonkeys,Uncommon,Cupid monKey
1099648767402,444494,340,monkeystacks,Rare,monKeymatching (OG)
1099672358095,454978,1274,monkeystacks,Uncommon,Bob monKey
1099683466801,471509,539,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489500,471509,891,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441630,473581,415,monkeystacks,Rare,Masquerade Party 2022
1099749647629,498304,1427,crptomonkeys,Uncommon,4th BANniversary
1099788894922,527529,797,monkeystacks,Uncommon,monKey Earth
1099812561095,527529,1482,monkeystacks,Uncommon,monKey Earth
1099787153918,527534,409,monkeystacks,Uncommon,selfKey
1099812558885,532480,1448,monkeystacks,Uncommon,monKey ahead
1099800654728,532675,997,monkeystacks,Uncommon,equaliKey
1099800663550,532825,952,crptomonkeys,Uncommon,Next Gen monKey
1099800675885,532825,1219,crptomonkeys,Uncommon,Next Gen monKey
1099802898522,532825,1338,crptomonkeys,Uncommon,Next Gen monKey
1099800546875,541468,3072,monkeystacks,Common,JungleTV's Time of the Year
1099812555693,541468,6521,monkeystacks,Common,JungleTV's Time of the Year
1099812556677,541468,7192,monkeystacks,Common,JungleTV's Time of the Year
1099821735150,541468,7812,monkeystacks,Common,JungleTV's Time of the Year
1099816112360,595229,348,crptomonkeys,Common,Jungle Gym
1099816242748,595229,1024,crptomonkeys,Common,Jungle Gym
1099816251632,595229,1480,crptomonkeys,Common,Jungle Gym
1099822768424,595229,3103,crptomonkeys,Common,Jungle Gym
1099824595560,595229,3477,crptomonkeys,Common,Jungle Gym
1099820660386,598960,357,monkeystacks,Rare,Moonseeker Rover
1099823507945,602923,200,monkeystacks,Rare,beetano
1099831245954,602935,705,monkeystacks,Uncommon,Resting Point
1099823348070,602939,105,monkeystacks,Rare,Potassium Market
1099823101396,602961,195,crptomonkeys,Uncommon,The Jungle
1099823101443,602961,232,crptomonkeys,Uncommon,The Jungle
1099824132997,602961,906,crptomonkeys,Uncommon,The Jungle
1099831725412,611865,838,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724638,614882,253,monkeystacks,Rare,Scary Times
1099838899339,614960,1695,monkeystacks,Uncommon,The Toxic Bowl
1099831721183,614963,11,monkeystacks,Rare,The Ignited Howl
1099833623937,615345,156,monkeystacks,Rare,Frankenchaser
1099837552750,615345,230,monkeystacks,Rare,Frankenchaser
1099838720392,615345,274,monkeystacks,Rare,Frankenchaser
1099833474780,617499,72,monkeystacks,Epic,Hide & Shh!
1099833624470,617502,101,monkeystacks,Rare,smoKey Skulloween
1099833491814,617504,1137,crptomonkeys,Common,Banspiracy
1099836744113,617504,2601,crptomonkeys,Common,Banspiracy
1099838722407,617504,3236,crptomonkeys,Common,Banspiracy
1099838900926,617504,3794,crptomonkeys,Common,Banspiracy
1099838722153,617508,1478,crptomonkeys,Uncommon,Lights Off
1099838718625,626718,1746,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312072,637934,724,monkeystacks,Uncommon,x-mas 2022
1099841376280,640424,2720,crptomonkeys,Common,The Custodian
1099875755561,640705,1914,crptomonkeys,Uncommon,Banta’s Workshop
1099843138138,642581,927,crptomonkeys,Uncommon,Les Incompétents
1099843140030,642581,1718,crptomonkeys,Uncommon,Les Incompétents
1099843325103,643684,138,monkeystacks,Rare,Banmas Eve
1099878902200,683959,373,monkeystacks,Rare,Rare Collector's Badge
1099889490953,711474,1823,monkeystacks,Uncommon,Pride Brick
1099889490959,711474,1829,monkeystacks,Uncommon,Pride Brick
1099914659009,742308,3272,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968799,742319,2418,crptomonkeys,Common,Folding At Homequarters
1099925488482,783650,564,crptomonkeys,Common,McMNKY
1099930569337,789638,1286,monkeystacks,Uncommon,Banniversary v6.91b
