asset_id,template_id,mint,schema,rarity,name
1099573162526,339228,7305,monkeystacks,Common,monKeyprinter BRRrain
1099573162531,339228,7310,monkeystacks,Common,monKeyprinter BRRrain
1099573246702,339228,7368,monkeystacks,Common,monKeyprinter BRRrain
1099573246877,339228,7454,monkeystacks,Common,monKeyprinter BRRrain
1099573246879,339228,7456,monkeystacks,Common,monKeyprinter BRRrain
1099573246885,339228,7462,monkeystacks,Common,monKeyprinter BRRrain
1099573246958,339228,7497,monkeystacks,Common,monKeyprinter BRRrain
1099573246976,339228,7515,monkeystacks,Common,monKeyprinter BRRrain
1099573246977,339228,7516,monkeystacks,Common,monKeyprinter BRRrain
1099573246982,339228,7521,monkeystacks,Common,monKeyprinter BRRrain
1099573247036,339228,7532,monkeystacks,Common,monKeyprinter BRRrain
1099573247105,339228,7577,monkeystacks,Common,monKeyprinter BRRrain
1099573247219,339228,7665,monkeystacks,Common,monKeyprinter BRRrain
1099573247224,339228,7670,monkeystacks,Common,monKeyprinter BRRrain
1099573247281,339228,7697,monkeystacks,Common,monKeyprinter BRRrain
1099573247290,339228,7706,monkeystacks,Common,monKeyprinter BRRrain
1099573247294,339228,7710,monkeystacks,Common,monKeyprinter BRRrain
1099573247297,339228,7713,monkeystacks,Common,monKeyprinter BRRrain
1099573247325,339228,7728,monkeystacks,Common,monKeyprinter BRRrain
1099573247358,339228,7761,monkeystacks,Common,monKeyprinter BRRrain
1099573247373,339228,7776,monkeystacks,Common,monKeyprinter BRRrain
1099574016330,339228,7919,monkeystacks,Common,monKeyprinter BRRrain
1099574016374,339228,7952,monkeystacks,Common,monKeyprinter BRRrain
1099574016434,339228,7988,monkeystacks,Common,monKeyprinter BRRrain
1099574016447,339228,8001,monkeystacks,Common,monKeyprinter BRRrain
1099574016452,339228,8006,monkeystacks,Common,monKeyprinter BRRrain
1099574016460,339228,8014,monkeystacks,Common,monKeyprinter BRRrain
1099574016554,339228,8077,monkeystacks,Common,monKeyprinter BRRrain
1099574016558,339228,8081,monkeystacks,Common,monKeyprinter BRRrain
1099574016771,339228,8231,monkeystacks,Common,monKeyprinter BRRrain
1099574016813,339228,8250,monkeystacks,Common,monKeyprinter BRRrain
1099574016841,339228,8278,monkeystacks,Common,monKeyprinter BRRrain
1099574016842,339228,8279,monkeystacks,Common,monKeyprinter BRRrain
1099574016902,339228,8285,monkeystacks,Common,monKeyprinter BRRrain
1099574016913,339228,8296,monkeystacks,Common,monKeyprinter BRRrain
1099574016940,339228,8323,monkeystacks,Common,monKeyprinter BRRrain
1099574016986,339228,8340,monkeystacks,Common,monKeyprinter BRRrain
1099574017005,339228,8359,monkeystacks,Common,monKeyprinter BRRrain
1099574017144,339228,8439,monkeystacks,Common,monKeyprinter BRRrain
1099574017151,339228,8446,monkeystacks,Common,monKeyprinter BRRrain
1099574017238,339228,8496,monkeystacks,Common,monKeyprinter BRRrain
1099574017311,339228,8552,monkeystacks,Common,monKeyprinter BRRrain
1099574017386,339228,8608,monkeystacks,Common,monKeyprinter BRRrain
1099574017394,339228,8616,monkeystacks,Common,monKeyprinter BRRrain
1099574017481,339228,8656,monkeystacks,Common,monKeyprinter BRRrain
1099574017493,339228,8668,monkeystacks,Common,monKeyprinter BRRrain
1099574017562,339228,8713,monkeystacks,Common,monKeyprinter BRRrain
1099574017704,339228,8775,monkeystacks,Common,monKeyprinter BRRrain
1099574017764,339228,8808,monkeystacks,Common,monKeyprinter BRRrain
1099574017826,339228,8839,monkeystacks,Common,monKeyprinter BRRrain
1099574017840,339228,8853,monkeystacks,Common,monKeyprinter BRRrain
1099574017859,339228,8872,monkeystacks,Common,monKeyprinter BRRrain
1099574017935,339228,8911,monkeystacks,Common,monKeyprinter BRRrain
1099574017936,339228,8912,monkeystacks,Common,monKeyprinter BRRrain
1099574019035,339228,9046,monkeystacks,Common,monKeyprinter BRRrain
1099574019072,339228,9061,monkeystacks,Common,monKeyprinter BRRrain
1099573137768,339229,94,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138067,339229,229,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138136,339229,273,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139211,339229,512,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139269,339229,549,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139362,339229,601,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139777,339229,770,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140645,339229,1320,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020944,339229,1874,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143490,339233,150,monkeystacks,Uncommon,spooKey Badge 2021
1099573143515,339233,175,monkeystacks,Uncommon,spooKey Badge 2021
1099573145552,339233,448,monkeystacks,Uncommon,spooKey Badge 2021
1099573145587,339233,483,monkeystacks,Uncommon,spooKey Badge 2021
1099574021248,339233,1379,monkeystacks,Uncommon,spooKey Badge 2021
1099574021552,339233,1549,monkeystacks,Uncommon,spooKey Badge 2021
1099574021707,339233,1648,monkeystacks,Uncommon,spooKey Badge 2021
1099574021834,339233,1748,monkeystacks,Uncommon,spooKey Badge 2021
1099573149284,339234,69,monkeystacks,Rare,monKeyconnect (OG)
1099573151694,339234,183,monkeystacks,Rare,monKeyconnect (OG)
1099573160232,339248,193,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160321,339248,264,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161356,339248,927,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161664,339248,1031,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161987,339248,1075,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162108,339248,1158,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162193,339248,1243,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162241,339248,1253,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028777,339248,1711,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030313,339248,1881,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030333,339248,1901,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030339,339248,1907,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030346,339248,1914,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528565,349517,69,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536284,349521,342,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577536714,349521,668,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577538955,349521,1878,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577538978,349521,1901,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541476,349523,198,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577541610,349523,298,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577541675,349523,344,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544243,349523,1947,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544410,349523,2064,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544464,349523,2096,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544606,349523,2207,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545057,349523,2519,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546297,349523,3363,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546478,349523,3496,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546486,349523,3504,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546587,349523,3586,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546650,349523,3634,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547486,349523,4187,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547596,349523,4260,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547726,349523,4360,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548190,349523,4681,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549539,349523,5658,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550781,349523,6565,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551217,349523,6902,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551314,349523,6983,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577552863,349523,7955,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528872,349945,16,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577558756,349950,131,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577560507,349951,133,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577563017,349951,1901,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734074,359784,185,crptomonkeys,Uncommon,The Urban Jungle
1099579734085,359784,196,crptomonkeys,Uncommon,The Urban Jungle
1099680101142,359784,1740,crptomonkeys,Uncommon,The Urban Jungle
1099580278816,362053,133,monkeystacks,Rare,monKeystuck Panda
1099580278820,362053,137,monkeystacks,Rare,monKeystuck Panda
1099580278826,362053,143,monkeystacks,Rare,monKeystuck Panda
1099580278845,362053,162,monkeystacks,Rare,monKeystuck Panda
1099580278874,362053,177,monkeystacks,Rare,monKeystuck Panda
1099580278879,362053,182,monkeystacks,Rare,monKeystuck Panda
1099580278895,362053,198,monkeystacks,Rare,monKeystuck Panda
1099580278911,362053,214,monkeystacks,Rare,monKeystuck Panda
1099580278916,362053,219,monkeystacks,Rare,monKeystuck Panda
1099580278965,362053,233,monkeystacks,Rare,monKeystuck Panda
1099580278970,362053,238,monkeystacks,Rare,monKeystuck Panda
1099580278972,362053,240,monkeystacks,Rare,monKeystuck Panda
1099580278979,362053,247,monkeystacks,Rare,monKeystuck Panda
1099580278997,362053,265,monkeystacks,Rare,monKeystuck Panda
1099580279053,362053,290,monkeystacks,Rare,monKeystuck Panda
1099580279077,362053,314,monkeystacks,Rare,monKeystuck Panda
1099580279135,362053,367,monkeystacks,Rare,monKeystuck Panda
1099580279170,362053,388,monkeystacks,Rare,monKeystuck Panda
1099580279173,362053,391,monkeystacks,Rare,monKeystuck Panda
1099580279174,362053,392,monkeystacks,Rare,monKeystuck Panda
1099580279177,362053,395,monkeystacks,Rare,monKeystuck Panda
1099580279183,362053,401,monkeystacks,Rare,monKeystuck Panda
1099582982277,373212,302,monkeystacks,Rare,Dungeons & Banano D20
1099585404560,378797,475,monkeystacks,Uncommon,neon monKey
1099586305869,383071,35,monkeystacks,Common,x-mas 2021 #1
1099586305901,383071,67,monkeystacks,Common,x-mas 2021 #1
1099586503973,383071,1193,monkeystacks,Common,x-mas 2021 #1
1099586663445,383071,1939,monkeystacks,Common,x-mas 2021 #1
1099586799201,383071,3734,monkeystacks,Common,x-mas 2021 #1
1099586800876,383071,4679,monkeystacks,Common,x-mas 2021 #1
1099586804163,383071,6060,monkeystacks,Common,x-mas 2021 #1
1099586804260,383071,6133,monkeystacks,Common,x-mas 2021 #1
1099586804631,383071,6392,monkeystacks,Common,x-mas 2021 #1
1099587129835,383071,7179,monkeystacks,Common,x-mas 2021 #1
1099587742606,383071,7435,monkeystacks,Common,x-mas 2021 #1
1099587869509,383071,7904,monkeystacks,Common,x-mas 2021 #1
1099587870157,383071,8201,monkeystacks,Common,x-mas 2021 #1
1099590867864,383071,8677,monkeystacks,Common,x-mas 2021 #1
1099593339684,383071,8968,monkeystacks,Common,x-mas 2021 #1
1099593339695,383071,8979,monkeystacks,Common,x-mas 2021 #1
1099593339702,383071,8986,monkeystacks,Common,x-mas 2021 #1
1099593339792,383071,9036,monkeystacks,Common,x-mas 2021 #1
1099593339816,383071,9060,monkeystacks,Common,x-mas 2021 #1
1099586806357,384541,198,monkeystacks,Uncommon,x-mas 2021 #2
1099586806372,384541,213,monkeystacks,Uncommon,x-mas 2021 #2
1099586806521,384541,326,monkeystacks,Uncommon,x-mas 2021 #2
1099587301231,384541,1482,monkeystacks,Uncommon,x-mas 2021 #2
1099587742291,384541,1695,monkeystacks,Uncommon,x-mas 2021 #2
1099587742305,384541,1709,monkeystacks,Uncommon,x-mas 2021 #2
1099587870078,384541,1833,monkeystacks,Uncommon,x-mas 2021 #2
1099587870080,384541,1835,monkeystacks,Uncommon,x-mas 2021 #2
1099587124134,385135,132,monkeystacks,Rare,x-mas 2021 #3
1099587741381,385153,5,monkeystacks,Epic,x-mas 2021 #4
1099587872300,385158,1034,monkeystacks,Uncommon,x-mas 2021 #5
1099588209873,385161,28,monkeystacks,Common,x-mas 2021 #6
1099588209899,385161,54,monkeystacks,Common,x-mas 2021 #6
1099588209939,385161,94,monkeystacks,Common,x-mas 2021 #6
1099590868272,385161,4666,monkeystacks,Common,x-mas 2021 #6
1099593348665,385161,7077,monkeystacks,Common,x-mas 2021 #6
1099588869793,389482,100,monkeystacks,Uncommon,x-mas 2021 #7
1099589213040,389482,1557,monkeystacks,Uncommon,x-mas 2021 #7
1099588984063,389483,57,monkeystacks,Epic,x-mas 2021 #8
1099589396842,389485,244,monkeystacks,Rare,x-mas 2021 #9
1099589695533,389493,161,monkeystacks,Uncommon,x-mas 2021 #10
1099589695771,389493,349,monkeystacks,Uncommon,x-mas 2021 #10
1099593340464,389493,1803,monkeystacks,Uncommon,x-mas 2021 #10
1099590866596,389500,735,monkeystacks,Uncommon,x-mas 2021 #11
1099590866633,389500,772,monkeystacks,Uncommon,x-mas 2021 #11
1099590866641,389500,780,monkeystacks,Uncommon,x-mas 2021 #11
1099590866836,389500,904,monkeystacks,Uncommon,x-mas 2021 #11
1099590866985,389500,1001,monkeystacks,Uncommon,x-mas 2021 #11
1099593340621,389500,1114,monkeystacks,Uncommon,x-mas 2021 #11
1099593340694,389500,1187,monkeystacks,Uncommon,x-mas 2021 #11
1099593340870,389500,1305,monkeystacks,Uncommon,x-mas 2021 #11
1099593341005,389500,1412,monkeystacks,Uncommon,x-mas 2021 #11
1099593341097,389500,1472,monkeystacks,Uncommon,x-mas 2021 #11
1099593341098,389500,1473,monkeystacks,Uncommon,x-mas 2021 #11
1099593341115,389500,1490,monkeystacks,Uncommon,x-mas 2021 #11
1099593344614,389500,1626,monkeystacks,Uncommon,x-mas 2021 #11
1099590405458,389512,298,monkeystacks,Rare,x-mas 2021 #12
1099590876326,395565,265,monkeystacks,Uncommon,x-mas 2021 #13
1099590876462,395565,341,monkeystacks,Uncommon,x-mas 2021 #13
1099590877624,395565,1063,monkeystacks,Uncommon,x-mas 2021 #13
1099591729679,395565,1293,monkeystacks,Uncommon,x-mas 2021 #13
1099593343948,395565,1645,monkeystacks,Uncommon,x-mas 2021 #13
1099593344096,395565,1721,monkeystacks,Uncommon,x-mas 2021 #13
1099591161687,395569,212,monkeystacks,Rare,x-mas 2021 #14
1099591500913,395571,141,monkeystacks,Rare,x-mas 2021 #15
1099591501101,395571,303,monkeystacks,Rare,x-mas 2021 #15
1099591883295,395573,904,monkeystacks,Uncommon,x-mas 2021 #16
1099591883472,395573,1011,monkeystacks,Uncommon,x-mas 2021 #16
1099592186896,395574,282,monkeystacks,Rare,x-mas 2021 #17
1099592684272,395576,392,monkeystacks,Rare,x-mas 2021 #18
1099593233443,395578,55,monkeystacks,Epic,x-mas 2021 #19
1099593342991,395580,244,monkeystacks,Rare,x-mas 2021 #20
1099595583191,395582,1126,monkeystacks,Uncommon,x-mas 2021 #21
1099595422770,395585,299,monkeystacks,Rare,x-mas 2021 #22
1099595812764,395588,139,monkeystacks,Rare,x-mas 2021 #23
1099596802356,395590,314,monkeystacks,Rare,x-mas 2021 #24
1099594998608,400511,1297,crptomonkeys,Uncommon,DYOR monKey
1099604644022,404373,1373,crptomonkeys,Uncommon,Abominable monKey
1099598921555,407032,330,crptomonkeys,Common,frosKey
1099602686722,407032,1430,crptomonkeys,Common,frosKey
1099621278871,407032,3858,crptomonkeys,Common,frosKey
1099636562942,407032,4752,crptomonkeys,Common,frosKey
1099667369230,407032,5475,crptomonkeys,Common,frosKey
1099674926549,407032,5534,crptomonkeys,Common,frosKey
1099680099037,407032,5611,crptomonkeys,Common,frosKey
1099684001414,407032,5726,crptomonkeys,Common,frosKey
1099684001445,407032,5757,crptomonkeys,Common,frosKey
1099709647977,407032,6093,crptomonkeys,Common,frosKey
1099730286029,407032,6821,crptomonkeys,Common,frosKey
1099602691373,410375,519,crptomonkeys,Common,New Year's monKey (2022)
1099602691500,410375,612,crptomonkeys,Common,New Year's monKey (2022)
1099604650546,410375,1833,crptomonkeys,Common,New Year's monKey (2022)
1099616383479,410375,3431,crptomonkeys,Common,New Year's monKey (2022)
1099638010598,410375,4682,crptomonkeys,Common,New Year's monKey (2022)
1099680098556,410375,5109,crptomonkeys,Common,New Year's monKey (2022)
1099680098612,410375,5165,crptomonkeys,Common,New Year's monKey (2022)
1099684000726,410375,5381,crptomonkeys,Common,New Year's monKey (2022)
1099684000895,410375,5415,crptomonkeys,Common,New Year's monKey (2022)
1099684000955,410375,5475,crptomonkeys,Common,New Year's monKey (2022)
1099684000968,410375,5488,crptomonkeys,Common,New Year's monKey (2022)
1099684010544,410375,5608,crptomonkeys,Common,New Year's monKey (2022)
1099684010558,410375,5622,crptomonkeys,Common,New Year's monKey (2022)
1099821737063,410375,8732,crptomonkeys,Common,New Year's monKey (2022)
1099830128060,410375,8845,crptomonkeys,Common,New Year's monKey (2022)
1099607035197,414050,11,monkeystacks,Epic,2021 BANAcademy Awards
1099608421277,415990,537,crptomonkeys,Uncommon,monKeyTV
1099619615551,428986,419,monkeystacks,Rare,clicKbait
1099626221029,430770,702,monkeystacks,Uncommon,Yellow Prussian
1099626221080,430770,753,monkeystacks,Uncommon,Yellow Prussian
1099626439600,430770,1851,monkeystacks,Uncommon,Yellow Prussian
1099632642585,436517,169,crptomonkeys,Rare,monKey-Chan
1099632645206,436517,192,crptomonkeys,Rare,monKey-Chan
1099635152411,438366,280,monkeystacks,Rare,monKey Cat
1099636594809,438459,222,monkeystacks,Rare,monKey Bowl 2022
1099637967858,439058,428,crptomonkeys,Uncommon,Banano Sunday
1099680097933,439058,1360,crptomonkeys,Uncommon,Banano Sunday
1099737100808,439058,1822,crptomonkeys,Uncommon,Banano Sunday
