asset_id,template_id,mint,schema,rarity,name
1099538987246,106640,2512,crptomonkeys,Common,The Nifty Shopper
1099538987322,106640,2570,crptomonkeys,Common,The Nifty Shopper
1099539094166,106640,3746,crptomonkeys,Common,The Nifty Shopper
1099543025576,106640,4806,crptomonkeys,Common,The Nifty Shopper
1099543025613,106640,4842,crptomonkeys,Common,The Nifty Shopper
1099564252753,106640,7560,crptomonkeys,Common,The Nifty Shopper
1099566072731,106640,7939,crptomonkeys,Common,The Nifty Shopper
1099566072779,106640,7987,crptomonkeys,Common,The Nifty Shopper
1099527371628,108484,161,crptomonkeys,Common,Planet Banance
1099527373483,108484,788,crptomonkeys,Common,Planet Banance
1099527384601,108484,2890,crptomonkeys,Common,Planet Banance
1099527384670,108484,2944,crptomonkeys,Common,Planet Banance
1099527384741,108484,2991,crptomonkeys,Common,Planet Banance
1099527385294,108484,3404,crptomonkeys,Common,Planet Banance
1099527385893,108484,3824,crptomonkeys,Common,Planet Banance
1099527387081,108484,4462,crptomonkeys,Common,Planet Banance
1099527387260,108484,4589,crptomonkeys,Common,Planet Banance
1099539096012,108484,5698,crptomonkeys,Common,Planet Banance
1099539096218,108484,5895,crptomonkeys,Common,Planet Banance
1099542670552,108484,6880,crptomonkeys,Common,Planet Banance
1099542670563,108484,6891,crptomonkeys,Common,Planet Banance
1099564392980,108484,7214,crptomonkeys,Common,Planet Banance
1099564394306,108484,8483,crptomonkeys,Common,Planet Banance
1099540065438,140743,905,crptomonkeys,Uncommon,Uncommon Pizza
1099554064580,140743,1156,crptomonkeys,Uncommon,Uncommon Pizza
1099554103129,140743,1294,crptomonkeys,Uncommon,Uncommon Pizza
1099545335021,175568,31,crptomonkeys,Epic,The Shill
1099560538212,253787,220,crptomonkeys,Rare,Store of Value
1099565006849,253787,392,crptomonkeys,Rare,Store of Value
1099561106088,256179,40,crptomonkeys,Common,The Red Wizard
1099561108454,256179,360,crptomonkeys,Common,The Red Wizard
1099564914264,256179,1771,crptomonkeys,Common,The Red Wizard
1099565007932,256179,2611,crptomonkeys,Common,The Red Wizard
1099566038000,256179,3321,crptomonkeys,Common,The Red Wizard
1099567915695,256179,3414,crptomonkeys,Common,The Red Wizard
1099568639286,256179,3603,crptomonkeys,Common,The Red Wizard
1099568983590,256179,3742,crptomonkeys,Common,The Red Wizard
1099568983702,256179,3852,crptomonkeys,Common,The Red Wizard
1099569474163,256179,4231,crptomonkeys,Common,The Red Wizard
1099569474388,256179,4330,crptomonkeys,Common,The Red Wizard
1099608426278,256179,5553,crptomonkeys,Common,The Red Wizard
1099621281537,256179,5888,crptomonkeys,Common,The Red Wizard
1099621282440,256179,5917,crptomonkeys,Common,The Red Wizard
1099636554041,256179,6408,crptomonkeys,Common,The Red Wizard
1099636554848,256179,6472,crptomonkeys,Common,The Red Wizard
1099566036750,286919,1489,crptomonkeys,Uncommon,Pool Party
1099586657417,289324,3123,packs,,monKeypack by cryptomonKeys (1st edition)
1099621277628,289324,7372,packs,,monKeypack by cryptomonKeys (1st edition)
1099636575666,289324,7991,packs,,monKeypack by cryptomonKeys (1st edition)
1099569999534,291086,318,crptomonkeys,Rare,One Year Later
1099599385339,318474,1096,crptomonkeys,Uncommon,neomonKey
1099709650731,318474,1675,crptomonkeys,Uncommon,neomonKey
1099570638091,330131,286,crptomonkeys,Common,Tricked monKey
1099570638336,330131,494,crptomonkeys,Common,Tricked monKey
1099570642960,330131,584,crptomonkeys,Common,Tricked monKey
1099570643032,330131,656,crptomonkeys,Common,Tricked monKey
1099570782235,330131,2252,crptomonkeys,Common,Tricked monKey
1099571325354,330131,2377,crptomonkeys,Common,Tricked monKey
1099621280699,330131,3552,crptomonkeys,Common,Tricked monKey
1099621280745,330131,3598,crptomonkeys,Common,Tricked monKey
1099636562206,330131,4195,crptomonkeys,Common,Tricked monKey
1099636562213,330131,4202,crptomonkeys,Common,Tricked monKey
1099571898272,336643,1377,crptomonkeys,Common,Count Bancula
1099572986261,336643,2444,crptomonkeys,Common,Count Bancula
1099574024314,336643,2493,crptomonkeys,Common,Count Bancula
1099608424877,336643,4197,crptomonkeys,Common,Count Bancula
1099572977802,338950,157,crptomonkeys,Uncommon,spooKey
1099574024159,338950,639,crptomonkeys,Uncommon,spooKey
1099574781616,338950,810,crptomonkeys,Uncommon,spooKey
1099573127155,339228,4115,monkeystacks,Common,monKeyprinter BRRrain
1099573127174,339228,4134,monkeystacks,Common,monKeyprinter BRRrain
1099573247122,339228,7594,monkeystacks,Common,monKeyprinter BRRrain
1099573138278,339229,394,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020975,339229,1905,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146965,339233,1225,monkeystacks,Uncommon,spooKey Badge 2021
1099573151913,339234,292,monkeystacks,Rare,monKeyconnect (OG)
1099573159990,339248,171,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161048,339248,710,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162125,339248,1175,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030345,339248,1913,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538274,349521,1490,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099587743342,359784,845,crptomonkeys,Uncommon,The Urban Jungle
1099586798649,383071,3431,monkeystacks,Common,x-mas 2021 #1
1099587742604,383071,7433,monkeystacks,Common,x-mas 2021 #1
1099587744842,383071,7770,monkeystacks,Common,x-mas 2021 #1
1099588392099,385158,1153,monkeystacks,Uncommon,x-mas 2021 #5
1099588392725,385161,1875,monkeystacks,Common,x-mas 2021 #6
1099589217395,385161,3304,monkeystacks,Common,x-mas 2021 #6
1099589702369,385161,4334,monkeystacks,Common,x-mas 2021 #6
1099595584816,385161,7978,monkeystacks,Common,x-mas 2021 #6
1099590403912,389500,353,monkeystacks,Uncommon,x-mas 2021 #11
1099593340742,389500,1211,monkeystacks,Uncommon,x-mas 2021 #11
1099593344907,389500,1826,monkeystacks,Uncommon,x-mas 2021 #11
1099593342080,395573,1588,monkeystacks,Uncommon,x-mas 2021 #16
1099592658299,395576,140,monkeystacks,Rare,x-mas 2021 #18
1099593339016,395580,27,monkeystacks,Rare,x-mas 2021 #20
1099594995174,395582,749,monkeystacks,Uncommon,x-mas 2021 #21
1099595813097,395588,388,monkeystacks,Rare,x-mas 2021 #23
1099594975231,400511,352,crptomonkeys,Uncommon,DYOR monKey
1099596810029,404373,217,crptomonkeys,Uncommon,Abominable monKey
1099608422884,407032,3473,crptomonkeys,Common,frosKey
1099608423673,407032,3611,crptomonkeys,Common,frosKey
1099621278910,407032,3897,crptomonkeys,Common,frosKey
1099730265934,407032,6448,crptomonkeys,Common,frosKey
1099787156190,407032,8001,crptomonkeys,Common,frosKey
1099604651021,410375,2060,crptomonkeys,Common,New Year's monKey (2022)
1099607823593,410375,2832,crptomonkeys,Common,New Year's monKey (2022)
1099667368508,410375,4901,crptomonkeys,Common,New Year's monKey (2022)
1099667368861,410375,5066,crptomonkeys,Common,New Year's monKey (2022)
1099642351360,415990,1618,crptomonkeys,Uncommon,monKeyTV
1099684013354,440886,3565,crptomonkeys,Common,The White Wizard
1099786400102,440886,6966,crptomonkeys,Common,The White Wizard
1099800664420,440886,8286,crptomonkeys,Common,The White Wizard
1099642313155,440888,714,crptomonkeys,Uncommon,Cupid monKey
1099648767403,444494,341,monkeystacks,Rare,monKeymatching (OG)
1099672357702,454978,1049,monkeystacks,Uncommon,Bob monKey
1099672357855,454978,1117,monkeystacks,Uncommon,Bob monKey
1099683489134,471509,727,monkeystacks,Uncommon,Uncommon monKeyloot
1099787143418,527534,45,monkeystacks,Uncommon,selfKey
1099796210663,532480,465,monkeystacks,Uncommon,monKey ahead
1099794743376,532675,281,monkeystacks,Uncommon,equaliKey
1099800458209,532825,633,crptomonkeys,Uncommon,Next Gen monKey
1099800546672,541468,2892,monkeystacks,Common,JungleTV's Time of the Year
1099800661570,541468,5874,monkeystacks,Common,JungleTV's Time of the Year
1099919340507,595229,8885,crptomonkeys,Common,Jungle Gym
1099831245908,602935,660,monkeystacks,Uncommon,Resting Point
1099838899269,614960,1627,monkeystacks,Uncommon,The Toxic Bowl
1099833474772,617499,64,monkeystacks,Epic,Hide & Shh!
1099836744098,617504,2586,crptomonkeys,Common,Banspiracy
1099886809323,640424,6673,crptomonkeys,Common,The Custodian
1099919640211,742308,6376,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968295,742319,2003,crptomonkeys,Common,Folding At Homequarters
1099925489699,783650,1524,crptomonkeys,Common,McMNKY
1099929859199,783650,3524,crptomonkeys,Common,McMNKY
