asset_id,template_id,mint,schema,rarity,name
1099851212344,653509,84,monkeystacks,Rare,Potassium Taco 1.19
1099851212388,653509,86,monkeystacks,Rare,Potassium Taco 1.19
1099851212389,653509,87,monkeystacks,Rare,Potassium Taco 1.19
1099851212391,653509,89,monkeystacks,Rare,Potassium Taco 1.19
1099851212392,653509,90,monkeystacks,Rare,Potassium Taco 1.19
1099851212393,653509,91,monkeystacks,Rare,Potassium Taco 1.19
1099851212395,653509,93,monkeystacks,Rare,Potassium Taco 1.19
1099851212396,653509,94,monkeystacks,Rare,Potassium Taco 1.19
1099851212397,653509,95,monkeystacks,Rare,Potassium Taco 1.19
1099851212398,653509,96,monkeystacks,Rare,Potassium Taco 1.19
1099851212399,653509,97,monkeystacks,Rare,Potassium Taco 1.19
1099851212401,653509,99,monkeystacks,Rare,Potassium Taco 1.19
1099851212402,653509,100,monkeystacks,Rare,Potassium Taco 1.19
1099851212403,653509,101,monkeystacks,Rare,Potassium Taco 1.19
1099851212404,653509,102,monkeystacks,Rare,Potassium Taco 1.19
1099851212405,653509,103,monkeystacks,Rare,Potassium Taco 1.19
1099851212408,653509,106,monkeystacks,Rare,Potassium Taco 1.19
1099851212411,653509,109,monkeystacks,Rare,Potassium Taco 1.19
1099851212412,653509,110,monkeystacks,Rare,Potassium Taco 1.19
1099851212413,653509,111,monkeystacks,Rare,Potassium Taco 1.19
1099851212414,653509,112,monkeystacks,Rare,Potassium Taco 1.19
1099851212415,653509,113,monkeystacks,Rare,Potassium Taco 1.19
1099851212416,653509,114,monkeystacks,Rare,Potassium Taco 1.19
1099851212426,653509,124,monkeystacks,Rare,Potassium Taco 1.19
1099851212428,653509,126,monkeystacks,Rare,Potassium Taco 1.19
1099851212430,653509,128,monkeystacks,Rare,Potassium Taco 1.19
1099851212431,653509,129,monkeystacks,Rare,Potassium Taco 1.19
1099851212432,653509,130,monkeystacks,Rare,Potassium Taco 1.19
1099851212433,653509,131,monkeystacks,Rare,Potassium Taco 1.19
1099851212436,653509,134,monkeystacks,Rare,Potassium Taco 1.19
1099851212449,653509,136,monkeystacks,Rare,Potassium Taco 1.19
1099851212450,653509,137,monkeystacks,Rare,Potassium Taco 1.19
1099851212452,653509,139,monkeystacks,Rare,Potassium Taco 1.19
1099851212453,653509,140,monkeystacks,Rare,Potassium Taco 1.19
1099851212454,653509,141,monkeystacks,Rare,Potassium Taco 1.19
1099851212455,653509,142,monkeystacks,Rare,Potassium Taco 1.19
1099851212461,653509,148,monkeystacks,Rare,Potassium Taco 1.19
1099851212463,653509,150,monkeystacks,Rare,Potassium Taco 1.19
1099851212466,653509,153,monkeystacks,Rare,Potassium Taco 1.19
1099851212468,653509,155,monkeystacks,Rare,Potassium Taco 1.19
1099851212470,653509,157,monkeystacks,Rare,Potassium Taco 1.19
1099851212471,653509,158,monkeystacks,Rare,Potassium Taco 1.19
1099851212472,653509,159,monkeystacks,Rare,Potassium Taco 1.19
1099851212474,653509,161,monkeystacks,Rare,Potassium Taco 1.19
1099851212475,653509,162,monkeystacks,Rare,Potassium Taco 1.19
1099851212477,653509,164,monkeystacks,Rare,Potassium Taco 1.19
1099851212478,653509,165,monkeystacks,Rare,Potassium Taco 1.19
1099851212479,653509,166,monkeystacks,Rare,Potassium Taco 1.19
1099851212480,653509,167,monkeystacks,Rare,Potassium Taco 1.19
1099851212481,653509,168,monkeystacks,Rare,Potassium Taco 1.19
1099851212482,653509,169,monkeystacks,Rare,Potassium Taco 1.19
1099851212484,653509,171,monkeystacks,Rare,Potassium Taco 1.19
1099851212485,653509,172,monkeystacks,Rare,Potassium Taco 1.19
1099851212486,653509,173,monkeystacks,Rare,Potassium Taco 1.19
1099851212487,653509,174,monkeystacks,Rare,Potassium Taco 1.19
1099851212488,653509,175,monkeystacks,Rare,Potassium Taco 1.19
1099851212492,653509,179,monkeystacks,Rare,Potassium Taco 1.19
1099851212497,653509,184,monkeystacks,Rare,Potassium Taco 1.19
1099851212519,653509,185,monkeystacks,Rare,Potassium Taco 1.19
1099851212520,653509,186,monkeystacks,Rare,Potassium Taco 1.19
1099851212523,653509,189,monkeystacks,Rare,Potassium Taco 1.19
1099851212525,653509,191,monkeystacks,Rare,Potassium Taco 1.19
1099851212528,653509,194,monkeystacks,Rare,Potassium Taco 1.19
1099851212532,653509,198,monkeystacks,Rare,Potassium Taco 1.19
1099851212533,653509,199,monkeystacks,Rare,Potassium Taco 1.19
1099851212534,653509,200,monkeystacks,Rare,Potassium Taco 1.19
1099851212535,653509,201,monkeystacks,Rare,Potassium Taco 1.19
1099851212537,653509,203,monkeystacks,Rare,Potassium Taco 1.19
1099851212538,653509,204,monkeystacks,Rare,Potassium Taco 1.19
1099851212540,653509,206,monkeystacks,Rare,Potassium Taco 1.19
1099851212541,653509,207,monkeystacks,Rare,Potassium Taco 1.19
1099851212542,653509,208,monkeystacks,Rare,Potassium Taco 1.19
1099851212544,653509,210,monkeystacks,Rare,Potassium Taco 1.19
1099851212545,653509,211,monkeystacks,Rare,Potassium Taco 1.19
1099851212546,653509,212,monkeystacks,Rare,Potassium Taco 1.19
1099851212547,653509,213,monkeystacks,Rare,Potassium Taco 1.19
1099851212548,653509,214,monkeystacks,Rare,Potassium Taco 1.19
1099851212550,653509,216,monkeystacks,Rare,Potassium Taco 1.19
1099851212551,653509,217,monkeystacks,Rare,Potassium Taco 1.19
1099851212554,653509,220,monkeystacks,Rare,Potassium Taco 1.19
1099851212555,653509,221,monkeystacks,Rare,Potassium Taco 1.19
1099851212559,653509,225,monkeystacks,Rare,Potassium Taco 1.19
1099851212560,653509,226,monkeystacks,Rare,Potassium Taco 1.19
1099851212563,653509,229,monkeystacks,Rare,Potassium Taco 1.19
1099851212566,653509,232,monkeystacks,Rare,Potassium Taco 1.19
1099851212567,653509,233,monkeystacks,Rare,Potassium Taco 1.19
1099878901895,683959,159,monkeystacks,Rare,Rare Collector's Badge
