asset_id,template_id,mint,schema,rarity,name
1099822764989,602002,514,monkeystacks,Uncommon,Jojo Market
1099824131517,602592,519,crptomonkeys,Uncommon,The Black Wizard
1099831246126,602935,840,monkeystacks,Uncommon,Resting Point
1099823101567,602961,280,crptomonkeys,Uncommon,The Jungle
1099851219643,611865,1718,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724896,614882,421,monkeystacks,Rare,Scary Times
1099831718328,614960,23,monkeystacks,Uncommon,The Toxic Bowl
1099831725865,614960,362,monkeystacks,Uncommon,The Toxic Bowl
1099836742912,617504,1583,crptomonkeys,Common,Banspiracy
1099889491811,617504,7289,crptomonkeys,Common,Banspiracy
1099836744504,617507,909,crptomonkeys,Uncommon,Lights On
1099840136728,640212,317,monkeystacks,Rare,The Grouch
1099878508546,640424,5811,crptomonkeys,Common,The Custodian
1099878820190,640424,5935,crptomonkeys,Common,The Custodian
1099885607379,640424,6494,crptomonkeys,Common,The Custodian
1099891904099,640424,7866,crptomonkeys,Common,The Custodian
1099841374942,640705,1137,crptomonkeys,Uncommon,Banta’s Workshop
1099841375510,640705,1243,crptomonkeys,Uncommon,Banta’s Workshop
1099843136713,642581,167,crptomonkeys,Uncommon,Les Incompétents
1099861770999,660149,311,monkeystacks,Rare,Rebusolution
1099913693348,742313,1488,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903175885,742319,2811,crptomonkeys,Common,Folding At Homequarters
1099919823627,742319,7081,crptomonkeys,Common,Folding At Homequarters
1099919268391,766239,1148,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489231,783650,1080,crptomonkeys,Common,McMNKY
1099930572144,789153,313,monkeystacks,Rare,Eggster 2024
1099930568904,789638,888,monkeystacks,Uncommon,Banniversary v6.91b
