asset_id,template_id,mint,schema,rarity,name
1099838901880,602935,1392,monkeystacks,Uncommon,Resting Point
1099841365000,602942,1251,monkeystacks,Uncommon,monKey Swag v2.91
1099824133112,602961,983,crptomonkeys,Uncommon,The Jungle
1099851219655,611865,1723,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436773,614264,155,monkeystacks,Rare,Elementary, dear monKeys
1099831655705,614882,201,monkeystacks,Rare,Scary Times
1099831725630,614960,174,monkeystacks,Uncommon,The Toxic Bowl
1099837436588,617500,244,monkeystacks,Rare,Banano x cryptomonKeys
1099837436271,617502,316,monkeystacks,Rare,smoKey Skulloween
1099837555247,617504,3125,crptomonkeys,Common,Banspiracy
1099838717672,626718,991,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312188,637934,825,monkeystacks,Uncommon,x-mas 2022
1099839412867,638100,254,monkeystacks,Rare,monKeysprout
1099839414787,638287,102,monkeystacks,Rare,Merry monKeymas
1099839687111,638609,401,monkeystacks,Rare,x-mas Morning
1099840136795,640212,360,monkeystacks,Rare,The Grouch
1099840160085,640236,361,monkeystacks,Rare,Banano Sled
1099840160953,640238,259,monkeystacks,Rare,Santa Lights
1099841373845,640424,2465,crptomonkeys,Common,The Custodian
1099843323652,643683,411,monkeystacks,Rare,Symbols of monKeyness
1099843325667,643684,334,monkeystacks,Rare,Banmas Eve
1099843381826,643724,404,monkeystacks,Rare,monKey Dough
1099847641479,643752,391,monkeystacks,Rare,Happy New Year 2023
1099850875127,650332,69,monkeystacks,Rare,grammKeys 2023
1099863250421,660144,369,monkeystacks,Rare,monKey Rings
1099863251199,660150,284,monkeystacks,Rare,Tip Prize
1099861774783,662461,236,monkeystacks,Rare,Mardi hng
1099875755355,674146,327,monkeystacks,Rare,Easter 2023
1099878897786,674148,131,monkeystacks,Rare,The Movies Combo
1099873081239,674153,247,monkeystacks,Rare,Banniversary v5.91b
1099873097594,674155,1327,monkeystacks,Uncommon,Banniversary v5.91c
1099873096731,674183,1226,monkeystacks,Uncommon,Banniversary v5.91d
1099878902580,683704,337,monkeystacks,Rare,The Enfthusiast
1099881868188,688956,274,monkeystacks,Rare,monKey Swag v3.91
1099885606605,708240,152,monkeystacks,Rare,Victory Petals
1099886809121,711474,1245,monkeystacks,Uncommon,Pride Brick
1099902947504,718776,308,monkeystacks,Rare,Swole T-Energy
1099902705010,742308,1613,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698841,742313,755,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084197,742316,340,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437170,742319,109,crptomonkeys,Common,Folding At Homequarters
1099918931589,742322,1544,crptomonkeys,Uncommon,5th Banniversary
1099914659274,742509,410,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946936,742514,337,monkeystacks,Rare,monKey Swag v4.19
1099905038198,745770,62,monkeystacks,Rare,Yggi the Twiggy
1099914834514,755749,150,monkeystacks,Rare,Totally Loyal monKeys
1099919270058,766239,1641,monkeystacks,Uncommon,ChREEEstmas Coals
1099919265604,767494,101,monkeystacks,Rare,x-mas 2023
1099925489549,783650,1383,crptomonkeys,Common,McMNKY
1099930569480,789638,1421,monkeystacks,Uncommon,Banniversary v6.91b
