asset_id,template_id,mint,schema,rarity,name
1099577528878,349945,22,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577528983,349950,22,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577529115,349951,22,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577931718,351580,22,crptomonkeys,Rare,The Purple Wizard
1099579733363,359784,22,crptomonkeys,Uncommon,The Urban Jungle
1099580308817,359784,631,crptomonkeys,Uncommon,The Urban Jungle
1099599385992,359784,1252,crptomonkeys,Uncommon,The Urban Jungle
1099599386056,359784,1316,crptomonkeys,Uncommon,The Urban Jungle
1099580275996,362053,22,monkeystacks,Rare,monKeystuck Panda
1099582961284,373212,72,monkeystacks,Rare,Dungeons & Banano D20
1099585380913,378797,22,monkeystacks,Uncommon,neon monKey
1099585407189,378797,1633,monkeystacks,Uncommon,neon monKey
1099586305856,383071,22,monkeystacks,Common,x-mas 2021 #1
1099586664145,383071,2415,monkeystacks,Common,x-mas 2021 #1
1099586666258,383071,2707,monkeystacks,Common,x-mas 2021 #1
1099586798653,383071,3435,monkeystacks,Common,x-mas 2021 #1
1099587741747,385153,22,monkeystacks,Epic,x-mas 2021 #4
1099588983923,389483,22,monkeystacks,Epic,x-mas 2021 #8
1099589395962,389485,22,monkeystacks,Rare,x-mas 2021 #9
1099589693391,389493,22,monkeystacks,Uncommon,x-mas 2021 #10
1099593340577,389493,1900,monkeystacks,Uncommon,x-mas 2021 #10
1099590403347,389500,22,monkeystacks,Uncommon,x-mas 2021 #11
1099593344790,389500,1758,monkeystacks,Uncommon,x-mas 2021 #11
1099593344913,389500,1832,monkeystacks,Uncommon,x-mas 2021 #11
1099590404717,389512,22,monkeystacks,Rare,x-mas 2021 #12
1099592186019,395574,22,monkeystacks,Rare,x-mas 2021 #17
1099592186876,395574,262,monkeystacks,Rare,x-mas 2021 #17
1099592644391,395576,22,monkeystacks,Rare,x-mas 2021 #18
1099593232653,395578,22,monkeystacks,Epic,x-mas 2021 #19
1099593339011,395580,22,monkeystacks,Rare,x-mas 2021 #20
1099594989432,395582,22,monkeystacks,Uncommon,x-mas 2021 #21
1099594989570,395585,22,monkeystacks,Rare,x-mas 2021 #22
1099594989884,395588,22,monkeystacks,Rare,x-mas 2021 #23
1099595813046,395588,337,monkeystacks,Rare,x-mas 2021 #23
1099594990224,395590,22,monkeystacks,Rare,x-mas 2021 #24
1099594944792,400511,22,crptomonkeys,Uncommon,DYOR monKey
1099594977258,400511,869,crptomonkeys,Uncommon,DYOR monKey
1099596807306,404373,20,crptomonkeys,Uncommon,Abominable monKey
1099596809884,404373,135,crptomonkeys,Uncommon,Abominable monKey
1099598919857,407032,22,crptomonkeys,Common,frosKey
1099602654631,410375,22,crptomonkeys,Common,New Year's monKey (2022)
1099602661065,410375,328,crptomonkeys,Common,New Year's monKey (2022)
1099604652311,410375,2778,crptomonkeys,Common,New Year's monKey (2022)
1099763879412,410375,7025,crptomonkeys,Common,New Year's monKey (2022)
1099770654326,410375,7336,crptomonkeys,Common,New Year's monKey (2022)
1099607035248,414050,62,monkeystacks,Epic,2021 BANAcademy Awards
1099608403093,415990,23,crptomonkeys,Uncommon,monKeyTV
1099608404973,415990,135,crptomonkeys,Uncommon,monKeyTV
1099609011184,415990,709,crptomonkeys,Uncommon,monKeyTV
1099615345900,428986,22,monkeystacks,Rare,clicKbait
1099619620755,430770,22,monkeystacks,Uncommon,Yellow Prussian
1099632237370,436517,22,crptomonkeys,Rare,monKey-Chan
1099635141161,438366,23,monkeystacks,Rare,monKey Cat
1099636587179,438459,22,monkeystacks,Rare,monKey Bowl 2022
1099636594788,438459,201,monkeystacks,Rare,monKey Bowl 2022
1099636576050,439058,22,crptomonkeys,Uncommon,Banano Sunday
1099637988370,439058,889,crptomonkeys,Uncommon,Banano Sunday
1099640635629,440886,803,crptomonkeys,Common,The White Wizard
1099770655215,440886,6638,crptomonkeys,Common,The White Wizard
1099642313627,440888,830,crptomonkeys,Uncommon,Cupid monKey
1099672352612,454978,550,monkeystacks,Uncommon,Bob monKey
1099679329753,471346,8,monkeystacks,Epic,Epic monKeyloot
1099683438751,471507,152,monkeystacks,Rare,Rare monKeyloot
1099683438997,471507,225,monkeystacks,Rare,Rare monKeyloot
1099683489283,471509,762,monkeystacks,Uncommon,Uncommon monKeyloot
1099683502434,471509,1589,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505069,471509,1811,monkeystacks,Uncommon,Uncommon monKeyloot
1099680111216,472782,1,monkeystacks,Rare,monKey Swag v0.91
1099692880128,477559,129,monkeystacks,Rare,Banniversary v4.19
1099749620286,498304,479,crptomonkeys,Uncommon,4th BANniversary
1099749647876,498304,1526,crptomonkeys,Uncommon,4th BANniversary
1099763863856,513046,162,crptomonkeys,Rare,hngKey
1099767602618,513551,33,monkeystacks,Epic,Dungeons & Banano Nat-19
1099800675948,532825,1282,crptomonkeys,Uncommon,Next Gen monKey
1099824132199,602592,837,crptomonkeys,Uncommon,The Black Wizard
1099831245952,602935,703,monkeystacks,Uncommon,Resting Point
1099836745279,617508,1046,crptomonkeys,Uncommon,Lights Off
1099836745714,617509,287,crptomonkeys,Rare,The Grin Reaper
1099838895617,637376,20,monkeystacks,Epic,monKeyKart
1099841372969,640424,1840,crptomonkeys,Common,The Custodian
1099841374596,640705,1043,crptomonkeys,Uncommon,Banta’s Workshop
1099847651981,648925,84,monkeystacks,Epic,2022 BANAcademy Awards
1099878902285,683959,382,monkeystacks,Rare,Rare Collector's Badge
1099902969040,742319,2562,crptomonkeys,Common,Folding At Homequarters
1099918931326,760016,965,crptomonkeys,Uncommon,monKey Player One
1099925488152,776258,596,crptomonkeys,Uncommon,Brigade monKey
1099925489433,783650,1272,crptomonkeys,Common,McMNKY
