asset_id,template_id,mint,schema,rarity,name
1099788808549,527529,610,monkeystacks,Uncommon,monKey Earth
1099788896651,527534,814,monkeystacks,Uncommon,selfKey
1099824123582,528364,1795,monkeystacks,Uncommon,Tweetlon
1099800662616,528368,1091,monkeystacks,Uncommon,ban.fm
1099796210929,532480,634,monkeystacks,Uncommon,monKey ahead
1099812561978,532675,1568,monkeystacks,Uncommon,equaliKey
1099800663508,532825,929,crptomonkeys,Uncommon,Next Gen monKey
1099838901369,534089,1892,monkeystacks,Uncommon,monKey Swag v1.91
1099812556697,541468,7211,monkeystacks,Common,JungleTV's Time of the Year
1099800446935,541469,217,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099822767801,595229,2854,crptomonkeys,Common,Jungle Gym
1099821740392,602002,262,monkeystacks,Uncommon,Jojo Market
1099830127390,602592,1016,crptomonkeys,Uncommon,The Black Wizard
1099823349434,602935,147,monkeystacks,Uncommon,Resting Point
1099841365068,602942,1307,monkeystacks,Uncommon,monKey Swag v2.91
1099833955867,602961,1236,crptomonkeys,Uncommon,The Jungle
1099851219784,611865,1841,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548684,614960,1164,monkeystacks,Uncommon,The Toxic Bowl
1099837555266,617504,3144,crptomonkeys,Common,Banspiracy
1099836745372,617508,1128,crptomonkeys,Uncommon,Lights Off
1099838716569,626718,516,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918706,637934,1809,monkeystacks,Uncommon,x-mas 2022
1099839412658,638100,149,monkeystacks,Rare,monKeysprout
1099839414786,638287,101,monkeystacks,Rare,Merry monKeymas
1099840158713,640236,16,monkeystacks,Rare,Banano Sled
1099841373207,640424,1938,crptomonkeys,Common,The Custodian
1099843138214,642581,986,crptomonkeys,Uncommon,Les Incompétents
1099843323408,643683,203,monkeystacks,Rare,Symbols of monKeyness
1099843325687,643684,354,monkeystacks,Rare,Banmas Eve
1099847641029,643752,303,monkeystacks,Rare,Happy New Year 2023
1099863250963,660150,130,monkeystacks,Rare,Tip Prize
1099873078965,674155,635,monkeystacks,Uncommon,Banniversary v5.91c
1099873081714,674183,760,monkeystacks,Uncommon,Banniversary v5.91d
1099881868310,688956,372,monkeystacks,Rare,monKey Swag v3.91
1099885606744,708240,170,monkeystacks,Rare,Victory Petals
1099886808265,711474,513,monkeystacks,Uncommon,Pride Brick
1099889493636,718776,81,monkeystacks,Rare,Swole T-Energy
1099905040469,742308,2174,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699019,742313,906,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693474,742316,389,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966131,742319,1061,crptomonkeys,Common,Folding At Homequarters
1099902963928,742322,201,crptomonkeys,Uncommon,5th Banniversary
1099914833296,745770,417,monkeystacks,Rare,Yggi the Twiggy
1099914834644,755749,266,monkeystacks,Rare,Totally Loyal monKeys
1099918931532,760016,1093,crptomonkeys,Uncommon,monKey Player One
1099919267965,766239,758,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489713,783650,1538,crptomonkeys,Common,McMNKY
1099930569529,789638,1469,monkeystacks,Uncommon,Banniversary v6.91b
