asset_id,template_id,mint,schema,rarity,name
1099784950088,440886,6842,crptomonkeys,Common,The White Wizard
1099784950089,440886,6843,crptomonkeys,Common,The White Wizard
1099784950090,440886,6844,crptomonkeys,Common,The White Wizard
1099784950103,440886,6845,crptomonkeys,Common,The White Wizard
1099784950104,440886,6846,crptomonkeys,Common,The White Wizard
1099784950105,440886,6847,crptomonkeys,Common,The White Wizard
1099784950106,440886,6848,crptomonkeys,Common,The White Wizard
1099784950107,440886,6849,crptomonkeys,Common,The White Wizard
1099784950108,440886,6850,crptomonkeys,Common,The White Wizard
1099784950109,440886,6851,crptomonkeys,Common,The White Wizard
1099784950110,440886,6852,crptomonkeys,Common,The White Wizard
1099784950111,440886,6853,crptomonkeys,Common,The White Wizard
1099784950112,440886,6854,crptomonkeys,Common,The White Wizard
1099784950113,440886,6855,crptomonkeys,Common,The White Wizard
1099784950114,440886,6856,crptomonkeys,Common,The White Wizard
1099784950115,440886,6857,crptomonkeys,Common,The White Wizard
1099784950116,440886,6858,crptomonkeys,Common,The White Wizard
1099784950117,440886,6859,crptomonkeys,Common,The White Wizard
1099784950118,440886,6860,crptomonkeys,Common,The White Wizard
1099784950119,440886,6861,crptomonkeys,Common,The White Wizard
1099784950120,440886,6862,crptomonkeys,Common,The White Wizard
1099784950121,440886,6863,crptomonkeys,Common,The White Wizard
1099784950122,440886,6864,crptomonkeys,Common,The White Wizard
1099784950123,440886,6865,crptomonkeys,Common,The White Wizard
1099784950124,440886,6866,crptomonkeys,Common,The White Wizard
1099784950125,440886,6867,crptomonkeys,Common,The White Wizard
1099784950126,440886,6868,crptomonkeys,Common,The White Wizard
1099784950127,440886,6869,crptomonkeys,Common,The White Wizard
1099784950129,440886,6870,crptomonkeys,Common,The White Wizard
1099784950130,440886,6871,crptomonkeys,Common,The White Wizard
1099784950131,440886,6872,crptomonkeys,Common,The White Wizard
1099784950132,440886,6873,crptomonkeys,Common,The White Wizard
1099784950133,440886,6874,crptomonkeys,Common,The White Wizard
1099784950134,440886,6875,crptomonkeys,Common,The White Wizard
1099784950135,440886,6876,crptomonkeys,Common,The White Wizard
1099784950136,440886,6877,crptomonkeys,Common,The White Wizard
1099784950137,440886,6878,crptomonkeys,Common,The White Wizard
1099784950138,440886,6879,crptomonkeys,Common,The White Wizard
1099784950139,440886,6880,crptomonkeys,Common,The White Wizard
1099784950140,440886,6881,crptomonkeys,Common,The White Wizard
1099784950141,440886,6882,crptomonkeys,Common,The White Wizard
1099784950142,440886,6883,crptomonkeys,Common,The White Wizard
1099784950143,440886,6884,crptomonkeys,Common,The White Wizard
1099784950144,440886,6885,crptomonkeys,Common,The White Wizard
1099784950145,440886,6886,crptomonkeys,Common,The White Wizard
1099784950146,440886,6887,crptomonkeys,Common,The White Wizard
1099784950147,440886,6888,crptomonkeys,Common,The White Wizard
1099784950148,440886,6889,crptomonkeys,Common,The White Wizard
1099784950149,440886,6890,crptomonkeys,Common,The White Wizard
1099784950150,440886,6891,crptomonkeys,Common,The White Wizard
1099784950151,440886,6892,crptomonkeys,Common,The White Wizard
1099784950152,440886,6893,crptomonkeys,Common,The White Wizard
1099784950153,440886,6894,crptomonkeys,Common,The White Wizard
1099784950154,440886,6895,crptomonkeys,Common,The White Wizard
1099784950155,440886,6896,crptomonkeys,Common,The White Wizard
1099784950156,440886,6897,crptomonkeys,Common,The White Wizard
1099784950157,440886,6898,crptomonkeys,Common,The White Wizard
1099784950158,440886,6899,crptomonkeys,Common,The White Wizard
1099784950159,440886,6900,crptomonkeys,Common,The White Wizard
1099784950160,440886,6901,crptomonkeys,Common,The White Wizard
1099784950161,440886,6902,crptomonkeys,Common,The White Wizard
1099784950162,440886,6903,crptomonkeys,Common,The White Wizard
1099784950163,440886,6904,crptomonkeys,Common,The White Wizard
1099784950164,440886,6905,crptomonkeys,Common,The White Wizard
1099784950165,440886,6906,crptomonkeys,Common,The White Wizard
1099784950166,440886,6907,crptomonkeys,Common,The White Wizard
1099784950167,440886,6908,crptomonkeys,Common,The White Wizard
1099784950168,440886,6909,crptomonkeys,Common,The White Wizard
1099784950169,440886,6910,crptomonkeys,Common,The White Wizard
1099784950170,440886,6911,crptomonkeys,Common,The White Wizard
1099784950171,440886,6912,crptomonkeys,Common,The White Wizard
1099784950173,440886,6914,crptomonkeys,Common,The White Wizard
1099784950174,440886,6915,crptomonkeys,Common,The White Wizard
1099784950175,440886,6916,crptomonkeys,Common,The White Wizard
1099784950176,440886,6917,crptomonkeys,Common,The White Wizard
1099816252407,595229,1941,crptomonkeys,Common,Jungle Gym
1099831245935,602935,686,monkeystacks,Uncommon,Resting Point
