asset_id,template_id,mint,schema,rarity,name
1099519209141,64660,2143,crptomonkeys,Common,Bear monKey
1099564245225,64660,6445,crptomonkeys,Common,Bear monKey
1099564246503,64660,7625,crptomonkeys,Common,Bear monKey
1099536588728,68874,1278,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247460,68874,1491,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248301,73931,1376,crptomonkeys,Uncommon,Llama monKey
1099564248603,73931,1627,crptomonkeys,Uncommon,Llama monKey
1099564248802,73931,1806,crptomonkeys,Uncommon,Llama monKey
1099564248808,73931,1812,crptomonkeys,Uncommon,Llama monKey
1099521507242,87604,950,crptomonkeys,Uncommon,3rd Banniversary
1099521856440,90191,937,crptomonkeys,Uncommon,ClucKey
1099538987329,106640,2577,crptomonkeys,Common,The Nifty Shopper
1099564250896,106640,6495,crptomonkeys,Common,The Nifty Shopper
1099564252349,106640,7172,crptomonkeys,Common,The Nifty Shopper
1099564252503,106640,7320,crptomonkeys,Common,The Nifty Shopper
1099564252665,106640,7474,crptomonkeys,Common,The Nifty Shopper
1099566072793,106640,8001,crptomonkeys,Common,The Nifty Shopper
1099527383163,108484,1837,crptomonkeys,Common,Planet Banance
1099527386491,108484,4200,crptomonkeys,Common,Planet Banance
1099539097237,108484,6476,crptomonkeys,Common,Planet Banance
1099548894439,108484,6907,crptomonkeys,Common,Planet Banance
1099564393086,108484,7318,crptomonkeys,Common,Planet Banance
1099564394633,108484,8803,crptomonkeys,Common,Planet Banance
1099536591515,128521,145,crptomonkeys,Rare,Wrapped monKey
1099564395216,140743,1553,crptomonkeys,Uncommon,Uncommon Pizza
1099564395404,140743,1729,crptomonkeys,Uncommon,Uncommon Pizza
1099540401786,142163,198,crptomonkeys,Rare,Moonkie
1099564396883,256179,1271,crptomonkeys,Common,The Red Wizard
1099564398884,256179,1462,crptomonkeys,Common,The Red Wizard
1099568639144,256179,3472,crptomonkeys,Common,The Red Wizard
1099568983611,256179,3763,crptomonkeys,Common,The Red Wizard
1099574024683,256179,4513,crptomonkeys,Common,The Red Wizard
1099599384885,256179,5143,crptomonkeys,Common,The Red Wizard
1099599384996,256179,5236,crptomonkeys,Common,The Red Wizard
1099599385008,256179,5248,crptomonkeys,Common,The Red Wizard
1099600878311,256179,5332,crptomonkeys,Common,The Red Wizard
1099608426292,256179,5567,crptomonkeys,Common,The Red Wizard
1099730292623,256179,8784,crptomonkeys,Common,The Red Wizard
1099566036801,286919,1540,crptomonkeys,Uncommon,Pool Party
1099588390974,318474,899,crptomonkeys,Uncommon,neomonKey
1099570638337,330131,495,crptomonkeys,Common,Tricked monKey
1099570781036,330131,1453,crptomonkeys,Common,Tricked monKey
1099587743809,330131,2684,crptomonkeys,Common,Tricked monKey
1099608425401,330131,3451,crptomonkeys,Common,Tricked monKey
1099636562209,330131,4198,crptomonkeys,Common,Tricked monKey
1099638007883,330131,4653,crptomonkeys,Common,Tricked monKey
1099667371515,330131,4793,crptomonkeys,Common,Tricked monKey
1099730291862,330131,6547,crptomonkeys,Common,Tricked monKey
1099749674172,330131,6717,crptomonkeys,Common,Tricked monKey
1099749674181,330131,6726,crptomonkeys,Common,Tricked monKey
1099749674182,330131,6727,crptomonkeys,Common,Tricked monKey
1099767591440,330131,7075,crptomonkeys,Common,Tricked monKey
1099770657006,330131,7383,crptomonkeys,Common,Tricked monKey
1099788903412,330131,7599,crptomonkeys,Common,Tricked monKey
1099571891119,336643,470,crptomonkeys,Common,Count Bancula
1099571894910,336643,1040,crptomonkeys,Common,Count Bancula
1099587127755,336643,2847,crptomonkeys,Common,Count Bancula
1099587743598,336643,3058,crptomonkeys,Common,Count Bancula
1099638005646,336643,4774,crptomonkeys,Common,Count Bancula
1099638007209,336643,4835,crptomonkeys,Common,Count Bancula
1099680100780,336643,5315,crptomonkeys,Common,Count Bancula
1099684003021,336643,5363,crptomonkeys,Common,Count Bancula
1099730265305,336643,5967,crptomonkeys,Common,Count Bancula
1099730290917,336643,6452,crptomonkeys,Common,Count Bancula
1099837556810,336643,8747,crptomonkeys,Common,Count Bancula
1099572978086,338950,349,crptomonkeys,Uncommon,spooKey
1099594999117,338950,1426,crptomonkeys,Uncommon,spooKey
1099573128006,339228,4700,monkeystacks,Common,monKeyprinter BRRrain
1099573138268,339229,384,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143441,339233,101,monkeystacks,Uncommon,spooKey Badge 2021
1099573151648,339234,137,monkeystacks,Rare,monKeyconnect (OG)
1099573159967,339248,148,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531722,349517,290,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536568,349521,557,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541689,349523,358,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558967,349950,306,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577561084,349951,575,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734167,359784,229,crptomonkeys,Uncommon,The Urban Jungle
1099667370269,359784,1667,crptomonkeys,Uncommon,The Urban Jungle
1099580276017,362053,43,monkeystacks,Rare,monKeystuck Panda
1099582974237,373212,222,monkeystacks,Rare,Dungeons & Banano D20
1099585402803,378797,174,monkeystacks,Uncommon,neon monKey
1099586305933,383071,99,monkeystacks,Common,x-mas 2021 #1
1099586805484,383071,6969,monkeystacks,Common,x-mas 2021 #1
1099586807045,384541,710,monkeystacks,Uncommon,x-mas 2021 #2
1099587125593,385135,297,monkeystacks,Rare,x-mas 2021 #3
1099587871787,385158,615,monkeystacks,Uncommon,x-mas 2021 #5
1099589702354,385161,4319,monkeystacks,Common,x-mas 2021 #6
1099588869758,389482,65,monkeystacks,Uncommon,x-mas 2021 #7
1099589396896,389485,298,monkeystacks,Rare,x-mas 2021 #9
1099589700098,389493,1381,monkeystacks,Uncommon,x-mas 2021 #10
1099590866615,389500,754,monkeystacks,Uncommon,x-mas 2021 #11
1099590405433,389512,273,monkeystacks,Rare,x-mas 2021 #12
1099590873440,395565,16,monkeystacks,Uncommon,x-mas 2021 #13
1099591161600,395569,125,monkeystacks,Rare,x-mas 2021 #14
1099591500948,395571,176,monkeystacks,Rare,x-mas 2021 #15
1099591883222,395573,882,monkeystacks,Uncommon,x-mas 2021 #16
1099592186880,395574,266,monkeystacks,Rare,x-mas 2021 #17
1099592684619,395576,404,monkeystacks,Rare,x-mas 2021 #18
1099593342900,395580,184,monkeystacks,Rare,x-mas 2021 #20
1099594992953,395582,566,monkeystacks,Uncommon,x-mas 2021 #21
1099595422747,395585,276,monkeystacks,Rare,x-mas 2021 #22
1099595812656,395588,123,monkeystacks,Rare,x-mas 2021 #23
1099596801932,395590,113,monkeystacks,Rare,x-mas 2021 #24
1099594944824,400511,54,crptomonkeys,Uncommon,DYOR monKey
1099594998379,400511,1125,crptomonkeys,Uncommon,DYOR monKey
1099594998384,400511,1130,crptomonkeys,Uncommon,DYOR monKey
1099604618504,400511,1392,crptomonkeys,Uncommon,DYOR monKey
1099608424422,400511,1471,crptomonkeys,Uncommon,DYOR monKey
1099596810339,404373,439,crptomonkeys,Uncommon,Abominable monKey
1099596810516,404373,582,crptomonkeys,Uncommon,Abominable monKey
1099604618349,404373,1173,crptomonkeys,Uncommon,Abominable monKey
1099598921706,407032,435,crptomonkeys,Common,frosKey
1099599386548,407032,1300,crptomonkeys,Common,frosKey
1099604617928,407032,2005,crptomonkeys,Common,frosKey
1099607824012,407032,3341,crptomonkeys,Common,frosKey
1099608422860,407032,3449,crptomonkeys,Common,frosKey
1099621278875,407032,3862,crptomonkeys,Common,frosKey
1099632867458,407032,4194,crptomonkeys,Common,frosKey
1099636562980,407032,4790,crptomonkeys,Common,frosKey
1099638008519,407032,4966,crptomonkeys,Common,frosKey
1099684001481,407032,5793,crptomonkeys,Common,frosKey
1099709647922,407032,6038,crptomonkeys,Common,frosKey
1099837556338,407032,9035,crptomonkeys,Common,frosKey
1099602661113,410375,376,crptomonkeys,Common,New Year's monKey (2022)
1099602661431,410375,457,crptomonkeys,Common,New Year's monKey (2022)
1099602692020,410375,931,crptomonkeys,Common,New Year's monKey (2022)
1099602692022,410375,933,crptomonkeys,Common,New Year's monKey (2022)
1099602692039,410375,950,crptomonkeys,Common,New Year's monKey (2022)
1099602692040,410375,951,crptomonkeys,Common,New Year's monKey (2022)
1099602692206,410375,1014,crptomonkeys,Common,New Year's monKey (2022)
1099602692388,410375,1168,crptomonkeys,Common,New Year's monKey (2022)
1099602692398,410375,1178,crptomonkeys,Common,New Year's monKey (2022)
1099604617666,410375,1559,crptomonkeys,Common,New Year's monKey (2022)
1099604650455,410375,1803,crptomonkeys,Common,New Year's monKey (2022)
1099607823582,410375,2821,crptomonkeys,Common,New Year's monKey (2022)
1099607823770,410375,2937,crptomonkeys,Common,New Year's monKey (2022)
1099608421710,410375,3047,crptomonkeys,Common,New Year's monKey (2022)
1099608422058,410375,3153,crptomonkeys,Common,New Year's monKey (2022)
1099608422464,410375,3283,crptomonkeys,Common,New Year's monKey (2022)
1099619212908,410375,3647,crptomonkeys,Common,New Year's monKey (2022)
1099636563761,410375,4246,crptomonkeys,Common,New Year's monKey (2022)
1099684000731,410375,5386,crptomonkeys,Common,New Year's monKey (2022)
1099684000914,410375,5434,crptomonkeys,Common,New Year's monKey (2022)
1099608403105,415990,35,crptomonkeys,Uncommon,monKeyTV
1099608404960,415990,122,crptomonkeys,Uncommon,monKeyTV
1099608405205,415990,219,crptomonkeys,Uncommon,monKeyTV
1099608405273,415990,287,crptomonkeys,Uncommon,monKeyTV
1099609801668,415990,1078,crptomonkeys,Uncommon,monKeyTV
1099609802086,415990,1174,crptomonkeys,Uncommon,monKeyTV
1099609802399,415990,1273,crptomonkeys,Uncommon,monKeyTV
1099616335505,428986,80,monkeystacks,Rare,clicKbait
1099626223334,430770,1830,monkeystacks,Uncommon,Yellow Prussian
1099638460681,436517,338,crptomonkeys,Rare,monKey-Chan
1099635152286,438366,261,monkeystacks,Rare,monKey Cat
1099636595522,438459,270,monkeystacks,Rare,monKey Bowl 2022
1099636576093,439058,65,crptomonkeys,Uncommon,Banano Sunday
1099637983086,439058,754,crptomonkeys,Uncommon,Banano Sunday
1099637997706,439058,1151,crptomonkeys,Uncommon,Banano Sunday
1099667367352,439058,1279,crptomonkeys,Uncommon,Banano Sunday
1099800659343,439058,1899,crptomonkeys,Uncommon,Banano Sunday
1099640595359,440886,774,crptomonkeys,Common,The White Wizard
1099642350283,440886,2388,crptomonkeys,Common,The White Wizard
1099667366788,440886,2568,crptomonkeys,Common,The White Wizard
1099683999793,440886,3364,crptomonkeys,Common,The White Wizard
1099723309043,440886,4295,crptomonkeys,Common,The White Wizard
1099724877852,440886,4717,crptomonkeys,Common,The White Wizard
1099724877854,440886,4719,crptomonkeys,Common,The White Wizard
1099770653693,440886,6523,crptomonkeys,Common,The White Wizard
1099640580729,440888,85,crptomonkeys,Uncommon,Cupid monKey
1099683999257,440888,1364,crptomonkeys,Uncommon,Cupid monKey
1099683999275,440888,1382,crptomonkeys,Uncommon,Cupid monKey
1099684014050,440888,1454,crptomonkeys,Uncommon,Cupid monKey
1099647980407,443855,267,monkeystacks,Rare,Action News monKey
1099648767391,444494,329,monkeystacks,Rare,monKeymatching (OG)
1099651584723,445482,410,monkeystacks,Rare,monKey Swag v0.19
1099656587821,448906,42,monkeystacks,Rare,Chief monKey
1099671380213,454978,173,monkeystacks,Uncommon,Bob monKey
1099672398663,454997,143,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438273,471346,51,monkeystacks,Epic,Epic monKeyloot
1099683438727,471507,128,monkeystacks,Rare,Rare monKeyloot
1099682823459,471509,81,monkeystacks,Uncommon,Uncommon monKeyloot
1099679369443,471514,27,crptomonkeys,Rare,The Match Maker
1099684121589,471514,313,crptomonkeys,Rare,The Match Maker
1099680111252,472782,37,monkeystacks,Rare,monKey Swag v0.91
1099683441352,473581,257,monkeystacks,Rare,Masquerade Party 2022
1099691416769,477557,360,monkeystacks,Rare,metamonKey
1099692880017,477559,87,monkeystacks,Rare,Banniversary v4.19
1099704007864,485986,377,monkeystacks,Rare,Academy monKey 2022
1099714789514,489234,42,monkeystacks,Rare,monKeyTube
1099715201619,489525,409,monkeystacks,Rare,grammKey
1099724916700,492970,249,monkeystacks,Rare,Banano going Places
1099749647437,498304,1362,crptomonkeys,Uncommon,4th BANniversary
1099763886543,498304,1586,crptomonkeys,Uncommon,4th BANniversary
1099791999497,498304,1841,crptomonkeys,Uncommon,4th BANniversary
1099754178466,500192,179,monkeystacks,Rare,Doc Trivia
1099754223311,511069,232,monkeystacks,Rare,monKey Swag v1.19
1099770343973,514299,139,monkeystacks,Rare,Sow and Steady
1099770629944,514430,26,monkeystacks,Epic,Potassium Taco
1099821736276,527529,1659,monkeystacks,Uncommon,monKey Earth
1099787154557,527533,185,monkeystacks,Rare,kinKey
1099812561250,527534,1627,monkeystacks,Uncommon,selfKey
1099800657791,528364,1168,monkeystacks,Uncommon,Tweetlon
1099812558245,528368,1230,monkeystacks,Uncommon,ban.fm
1099796210818,532480,556,monkeystacks,Uncommon,monKey ahead
1099821735449,532675,1685,monkeystacks,Uncommon,equaliKey
1099800663568,532825,970,crptomonkeys,Uncommon,Next Gen monKey
1099816247725,534089,1316,monkeystacks,Uncommon,monKey Swag v1.91
1099800546542,541468,2776,monkeystacks,Common,JungleTV's Time of the Year
1099800447321,541469,366,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252750,595229,2223,crptomonkeys,Common,Jungle Gym
1099828167987,595229,3746,crptomonkeys,Common,Jungle Gym
1099831726126,595229,4225,crptomonkeys,Common,Jungle Gym
1099851218548,595229,5483,crptomonkeys,Common,Jungle Gym
1099816107098,595467,392,monkeystacks,Rare,FODL
1099819810929,598905,157,monkeystacks,Rare,monKey Swag v2.19
1099821740332,602002,212,monkeystacks,Uncommon,Jojo Market
1099822771291,602592,119,crptomonkeys,Uncommon,The Black Wizard
1099823349519,602935,191,monkeystacks,Uncommon,Resting Point
1099828166932,602942,288,monkeystacks,Uncommon,monKey Swag v2.91
1099851220445,602942,1733,monkeystacks,Uncommon,monKey Swag v2.91
1099823101591,602961,304,crptomonkeys,Uncommon,The Jungle
1099831725349,611865,788,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436782,614264,164,monkeystacks,Rare,Elementary, dear monKeys
1099833624710,614960,478,monkeystacks,Uncommon,The Toxic Bowl
1099833624558,617502,133,monkeystacks,Rare,smoKey Skulloween
1099837553998,617504,3060,crptomonkeys,Common,Banspiracy
1099851217485,617504,4450,crptomonkeys,Common,Banspiracy
1099871913226,617504,5520,crptomonkeys,Common,Banspiracy
1099871913314,617504,5593,crptomonkeys,Common,Banspiracy
1099878894428,617504,6316,crptomonkeys,Common,Banspiracy
1099833499888,617508,468,crptomonkeys,Uncommon,Lights Off
1099838716155,626718,167,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314428,637934,1537,monkeystacks,Uncommon,x-mas 2022
1099839918838,637934,1909,monkeystacks,Uncommon,x-mas 2022
1099839412333,638100,100,monkeystacks,Rare,monKeysprout
1099839678328,638609,38,monkeystacks,Rare,x-mas Morning
1099840136827,640212,387,monkeystacks,Rare,The Grouch
1099840159755,640236,141,monkeystacks,Rare,Banano Sled
1099840160579,640238,61,monkeystacks,Rare,Santa Lights
1099840685696,640424,633,crptomonkeys,Common,The Custodian
1099841373457,640424,2147,crptomonkeys,Common,The Custodian
1099847531187,640424,3765,crptomonkeys,Common,The Custodian
1099852585035,640424,4437,crptomonkeys,Common,The Custodian
1099875755615,640424,5502,crptomonkeys,Common,The Custodian
1099878508543,640424,5808,crptomonkeys,Common,The Custodian
1099885607561,640424,6648,crptomonkeys,Common,The Custodian
1099841374376,640705,840,crptomonkeys,Uncommon,Banta’s Workshop
1099860497715,640705,1743,crptomonkeys,Uncommon,Banta’s Workshop
1099843138174,642581,946,crptomonkeys,Uncommon,Les Incompétents
1099843141692,643468,90,monkeystacks,Epic,Banta Lights
1099843323507,643683,289,monkeystacks,Rare,Symbols of monKeyness
1099843325086,643684,121,monkeystacks,Rare,Banmas Eve
1099843381689,643724,281,monkeystacks,Rare,monKey Dough
1099851313370,650332,109,monkeystacks,Rare,grammKeys 2023
1099860497146,660149,41,monkeystacks,Rare,Rebusolution
1099872745439,674151,23,monkeystacks,Rare,Banniversary v5.91a
1099872777363,674183,229,monkeystacks,Uncommon,Banniversary v5.91d
1099878901842,683959,108,monkeystacks,Rare,Rare Collector's Badge
1099878893132,684150,110,monkeystacks,Rare,Mother's Day 2023
1099881868060,688956,217,monkeystacks,Rare,monKey Swag v3.91
1099881868262,688956,324,monkeystacks,Rare,monKey Swag v3.91
1099883030018,700690,203,monkeystacks,Rare,The Banana Bandit
1099889490930,711474,1816,monkeystacks,Uncommon,Pride Brick
1099902947743,742308,1625,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434130,742313,104,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693379,742313,1519,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902949435,742316,262,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902968522,742319,2191,crptomonkeys,Common,Folding At Homequarters
1099903212918,742319,3015,crptomonkeys,Common,Folding At Homequarters
1099917865145,742319,4636,crptomonkeys,Common,Folding At Homequarters
1099919266578,742322,1593,crptomonkeys,Uncommon,5th Banniversary
1099902946970,742514,371,monkeystacks,Rare,monKey Swag v4.19
1099919337520,760016,1462,crptomonkeys,Uncommon,monKey Player One
1099919336121,765773,195,monkeystacks,Rare,monKey Gamer Award
1099925486095,770872,95,crptomonkeys,Rare,monKey Detective
1099925489389,783650,1233,crptomonkeys,Common,McMNKY
1099929863993,788866,421,crptomonkeys,Uncommon,monKey Hiker
