asset_id,template_id,mint,schema,rarity,name
1099515030450,49849,1514,crptomonkeys,Common,Miner monKey
1099515367160,49849,3444,crptomonkeys,Common,Miner monKey
1099515372149,49849,4149,crptomonkeys,Common,Miner monKey
1099518591619,49849,4377,crptomonkeys,Common,Miner monKey
1099519581194,49849,4421,crptomonkeys,Common,Miner monKey
1099519581218,49849,4445,crptomonkeys,Common,Miner monKey
1099520411790,49849,5205,crptomonkeys,Common,Miner monKey
1099545017679,49849,5951,crptomonkeys,Common,Miner monKey
1099545018045,49849,6283,crptomonkeys,Common,Miner monKey
1099554104139,49849,6567,crptomonkeys,Common,Miner monKey
1099564240300,49849,7208,crptomonkeys,Common,Miner monKey
1099564240456,49849,7302,crptomonkeys,Common,Miner monKey
1099564240630,49849,7466,crptomonkeys,Common,Miner monKey
1099564240674,49849,7510,crptomonkeys,Common,Miner monKey
1099564241456,49849,8226,crptomonkeys,Common,Miner monKey
1099519206670,57993,260,crptomonkeys,Rare,Bull monKey
1099518337188,62974,335,crptomonkeys,Common,The Green Wizard
1099518337679,62974,429,crptomonkeys,Common,The Green Wizard
1099518337706,62974,456,crptomonkeys,Common,The Green Wizard
1099518337954,62974,699,crptomonkeys,Common,The Green Wizard
1099518338582,62974,1286,crptomonkeys,Common,The Green Wizard
1099518338707,62974,1406,crptomonkeys,Common,The Green Wizard
1099518338925,62974,1606,crptomonkeys,Common,The Green Wizard
1099519581315,62974,2447,crptomonkeys,Common,The Green Wizard
1099522513323,62974,3973,crptomonkeys,Common,The Green Wizard
1099522513558,62974,4175,crptomonkeys,Common,The Green Wizard
1099522513589,62974,4196,crptomonkeys,Common,The Green Wizard
1099523441007,62974,4757,crptomonkeys,Common,The Green Wizard
1099542670270,62974,5679,crptomonkeys,Common,The Green Wizard
1099543024190,62974,5731,crptomonkeys,Common,The Green Wizard
1099543024636,62974,5802,crptomonkeys,Common,The Green Wizard
1099561001994,62974,6203,crptomonkeys,Common,The Green Wizard
1099564243036,62974,6682,crptomonkeys,Common,The Green Wizard
1099564243090,62974,6735,crptomonkeys,Common,The Green Wizard
1099564243453,62974,7082,crptomonkeys,Common,The Green Wizard
1099564243509,62974,7131,crptomonkeys,Common,The Green Wizard
1099564244045,62974,7622,crptomonkeys,Common,The Green Wizard
1099564244091,62974,7668,crptomonkeys,Common,The Green Wizard
1099564244431,62974,7990,crptomonkeys,Common,The Green Wizard
1099564244936,62974,8456,crptomonkeys,Common,The Green Wizard
1099518586984,64660,104,crptomonkeys,Common,Bear monKey
1099518591286,64660,196,crptomonkeys,Common,Bear monKey
1099519207530,64660,667,crptomonkeys,Common,Bear monKey
1099519208226,64660,1285,crptomonkeys,Common,Bear monKey
1099519209119,64660,2121,crptomonkeys,Common,Bear monKey
1099519652846,64660,2848,crptomonkeys,Common,Bear monKey
1099520410381,64660,3615,crptomonkeys,Common,Bear monKey
1099523443248,64660,5110,crptomonkeys,Common,Bear monKey
1099543025041,64660,5618,crptomonkeys,Common,Bear monKey
1099543025057,64660,5634,crptomonkeys,Common,Bear monKey
1099543025158,64660,5726,crptomonkeys,Common,Bear monKey
1099554104058,64660,5837,crptomonkeys,Common,Bear monKey
1099554104087,64660,5866,crptomonkeys,Common,Bear monKey
1099564246521,64660,7643,crptomonkeys,Common,Bear monKey
1099564247107,64660,8156,crptomonkeys,Common,Bear monKey
1099519209543,68874,256,crptomonkeys,Uncommon,Hitchhiker monKey
1099520073908,68874,413,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444713,68874,877,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367294,68874,1015,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592618,68874,1358,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247576,68874,1605,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535617,71756,23,crptomonkeys,Epic,Nyan monKey
1099519856122,73931,170,crptomonkeys,Uncommon,Llama monKey
1099520074191,73931,520,crptomonkeys,Uncommon,Llama monKey
1099520409765,73931,652,crptomonkeys,Uncommon,Llama monKey
1099523446597,73931,1038,crptomonkeys,Uncommon,Llama monKey
1099554063413,73931,1137,crptomonkeys,Uncommon,Llama monKey
1099554103194,73931,1199,crptomonkeys,Uncommon,Llama monKey
1099561001688,73931,1203,crptomonkeys,Uncommon,Llama monKey
1099564248351,73931,1426,crptomonkeys,Uncommon,Llama monKey
1099564248616,73931,1640,crptomonkeys,Uncommon,Llama monKey
1099519856213,74000,55,crptomonkeys,Rare,O`Patrick The monKey
1099521506665,87604,585,crptomonkeys,Uncommon,3rd Banniversary
1099521506815,87604,633,crptomonkeys,Uncommon,3rd Banniversary
1099521507422,87604,1054,crptomonkeys,Uncommon,3rd Banniversary
1099521507890,87604,1376,crptomonkeys,Uncommon,3rd Banniversary
1099521853784,90191,369,crptomonkeys,Uncommon,ClucKey
1099521855835,90191,604,crptomonkeys,Uncommon,ClucKey
1099521856154,90191,690,crptomonkeys,Uncommon,ClucKey
1099521857778,90191,990,crptomonkeys,Uncommon,ClucKey
1099522511915,90191,1138,crptomonkeys,Uncommon,ClucKey
1099527366399,106640,592,crptomonkeys,Common,The Nifty Shopper
1099527366528,106640,705,crptomonkeys,Common,The Nifty Shopper
1099527366611,106640,788,crptomonkeys,Common,The Nifty Shopper
1099527367866,106640,885,crptomonkeys,Common,The Nifty Shopper
1099527368021,106640,982,crptomonkeys,Common,The Nifty Shopper
1099536589068,106640,1094,crptomonkeys,Common,The Nifty Shopper
1099536589539,106640,1359,crptomonkeys,Common,The Nifty Shopper
1099536589806,106640,1545,crptomonkeys,Common,The Nifty Shopper
1099538987334,106640,2582,crptomonkeys,Common,The Nifty Shopper
1099539094385,106640,3951,crptomonkeys,Common,The Nifty Shopper
1099542670994,106640,4422,crptomonkeys,Common,The Nifty Shopper
1099543025282,106640,4529,crptomonkeys,Common,The Nifty Shopper
1099564249768,106640,5468,crptomonkeys,Common,The Nifty Shopper
1099564249862,106640,5556,crptomonkeys,Common,The Nifty Shopper
1099564249866,106640,5560,crptomonkeys,Common,The Nifty Shopper
1099564249873,106640,5567,crptomonkeys,Common,The Nifty Shopper
1099564250670,106640,6306,crptomonkeys,Common,The Nifty Shopper
1099564250882,106640,6481,crptomonkeys,Common,The Nifty Shopper
1099564251032,106640,6628,crptomonkeys,Common,The Nifty Shopper
1099564251405,106640,6841,crptomonkeys,Common,The Nifty Shopper
1099564252052,106640,6982,crptomonkeys,Common,The Nifty Shopper
1099564252306,106640,7129,crptomonkeys,Common,The Nifty Shopper
1099564252615,106640,7424,crptomonkeys,Common,The Nifty Shopper
1099527371442,108484,23,crptomonkeys,Common,Planet Banance
1099527372280,108484,391,crptomonkeys,Common,Planet Banance
1099527372313,108484,417,crptomonkeys,Common,Planet Banance
1099527373280,108484,602,crptomonkeys,Common,Planet Banance
1099527374110,108484,1229,crptomonkeys,Common,Planet Banance
1099527374129,108484,1248,crptomonkeys,Common,Planet Banance
1099527374487,108484,1469,crptomonkeys,Common,Planet Banance
1099527386329,108484,4135,crptomonkeys,Common,Planet Banance
1099527387124,108484,4476,crptomonkeys,Common,Planet Banance
1099527387311,108484,4630,crptomonkeys,Common,Planet Banance
1099539096215,108484,5892,crptomonkeys,Common,Planet Banance
1099539096374,108484,6029,crptomonkeys,Common,Planet Banance
1099539097019,108484,6274,crptomonkeys,Common,Planet Banance
1099541274811,108484,6726,crptomonkeys,Common,Planet Banance
1099544939020,108484,6898,crptomonkeys,Common,Planet Banance
1099564392895,108484,7138,crptomonkeys,Common,Planet Banance
1099564393081,108484,7313,crptomonkeys,Common,Planet Banance
1099564393349,108484,7571,crptomonkeys,Common,Planet Banance
1099564393413,108484,7632,crptomonkeys,Common,Planet Banance
1099564393490,108484,7701,crptomonkeys,Common,Planet Banance
1099564394231,108484,8411,crptomonkeys,Common,Planet Banance
1099564394570,108484,8743,crptomonkeys,Common,Planet Banance
1099564394768,108484,8938,crptomonkeys,Common,Planet Banance
1099538609549,128521,189,crptomonkeys,Rare,Wrapped monKey
1099564394982,128521,396,crptomonkeys,Rare,Wrapped monKey
1099561002255,137799,64,crptomonkeys,Epic,The Designer
1099538986256,140743,265,crptomonkeys,Uncommon,Uncommon Pizza
1099539067180,140743,336,crptomonkeys,Uncommon,Uncommon Pizza
1099540065444,140743,911,crptomonkeys,Uncommon,Uncommon Pizza
1099554064643,140743,1210,crptomonkeys,Uncommon,Uncommon Pizza
1099540401804,142163,216,crptomonkeys,Rare,Moonkie
1099545335012,175568,22,crptomonkeys,Epic,The Shill
1099561001370,248001,93,crptomonkeys,Rare,Bought The Dip
1099560502561,253787,45,crptomonkeys,Rare,Store of Value
1099561106323,256179,125,crptomonkeys,Common,The Red Wizard
1099561108321,256179,266,crptomonkeys,Common,The Red Wizard
1099564395929,256179,397,crptomonkeys,Common,The Red Wizard
1099564396084,256179,542,crptomonkeys,Common,The Red Wizard
1099564396114,256179,572,crptomonkeys,Common,The Red Wizard
1099564396277,256179,725,crptomonkeys,Common,The Red Wizard
1099564396330,256179,778,crptomonkeys,Common,The Red Wizard
1099564396341,256179,789,crptomonkeys,Common,The Red Wizard
1099564396943,256179,1329,crptomonkeys,Common,The Red Wizard
1099564399049,256179,1602,crptomonkeys,Common,The Red Wizard
1099564399070,256179,1623,crptomonkeys,Common,The Red Wizard
1099564399143,256179,1695,crptomonkeys,Common,The Red Wizard
1099564914261,256179,1768,crptomonkeys,Common,The Red Wizard
1099564914549,256179,1911,crptomonkeys,Common,The Red Wizard
1099565008163,256179,2817,crptomonkeys,Common,The Red Wizard
1099566037535,256179,2919,crptomonkeys,Common,The Red Wizard
1099566038026,256179,3347,crptomonkeys,Common,The Red Wizard
1099568983595,256179,3747,crptomonkeys,Common,The Red Wizard
1099568983608,256179,3760,crptomonkeys,Common,The Red Wizard
1099568983720,256179,3870,crptomonkeys,Common,The Red Wizard
1099588391653,256179,4721,crptomonkeys,Common,The Red Wizard
1099600878286,256179,5320,crptomonkeys,Common,The Red Wizard
1099626416838,256179,6213,crptomonkeys,Common,The Red Wizard
1099561350202,256986,70,crptomonkeys,Epic,monKey Disco
1099565288616,286919,101,crptomonkeys,Uncommon,Pool Party
1099571118196,286919,1676,crptomonkeys,Uncommon,Pool Party
1099633599721,289324,7805,packs,,monKeypack by cryptomonKeys (1st edition)
1099633599723,289324,7807,packs,,monKeypack by cryptomonKeys (1st edition)
1099633599724,289324,7808,packs,,monKeypack by cryptomonKeys (1st edition)
1099633599725,289324,7809,packs,,monKeypack by cryptomonKeys (1st edition)
1099633599727,289324,7811,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371627,291086,289,crptomonkeys,Rare,One Year Later
1099569999518,291086,302,crptomonkeys,Rare,One Year Later
1099569467355,318474,78,crptomonkeys,Uncommon,neomonKey
1099574024448,318474,607,crptomonkeys,Uncommon,neomonKey
1099587744156,318474,788,crptomonkeys,Uncommon,neomonKey
1099570643571,330131,976,crptomonkeys,Common,Tricked monKey
1099570780600,330131,1094,crptomonkeys,Common,Tricked monKey
1099570781604,330131,1772,crptomonkeys,Common,Tricked monKey
1099570781686,330131,1825,crptomonkeys,Common,Tricked monKey
1099570782195,330131,2212,crptomonkeys,Common,Tricked monKey
1099587743821,330131,2696,crptomonkeys,Common,Tricked monKey
1099588391405,330131,2852,crptomonkeys,Common,Tricked monKey
1099636562220,330131,4209,crptomonkeys,Common,Tricked monKey
1099767591976,330131,7204,crptomonkeys,Common,Tricked monKey
1099571898303,336643,1408,crptomonkeys,Common,Count Bancula
1099571899291,336643,1961,crptomonkeys,Common,Count Bancula
1099571899744,336643,2291,crptomonkeys,Common,Count Bancula
1099572986270,336643,2453,crptomonkeys,Common,Count Bancula
1099587127957,336643,2963,crptomonkeys,Common,Count Bancula
1099684008719,336643,5680,crptomonkeys,Common,Count Bancula
1099709649920,336643,5797,crptomonkeys,Common,Count Bancula
1099572978060,338950,323,crptomonkeys,Uncommon,spooKey
1099572978082,338950,345,crptomonkeys,Uncommon,spooKey
1099574781652,338950,828,crptomonkeys,Uncommon,spooKey
1099573121746,339228,862,monkeystacks,Common,monKeyprinter BRRrain
1099573127178,339228,4138,monkeystacks,Common,monKeyprinter BRRrain
1099573247124,339228,7596,monkeystacks,Common,monKeyprinter BRRrain
1099573138209,339229,332,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138304,339229,403,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146308,339233,908,monkeystacks,Uncommon,spooKey Badge 2021
1099573151989,339234,342,monkeystacks,Rare,monKeyconnect (OG)
1099573159885,339248,113,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538181,349521,1423,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542302,349523,753,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561138,349951,614,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577931750,351580,54,crptomonkeys,Rare,The Purple Wizard
1099588906180,351580,304,crptomonkeys,Rare,The Purple Wizard
1099580308329,359784,333,crptomonkeys,Uncommon,The Urban Jungle
1099580308338,359784,342,crptomonkeys,Uncommon,The Urban Jungle
1099580310143,359784,683,crptomonkeys,Uncommon,The Urban Jungle
1099599386052,359784,1312,crptomonkeys,Uncommon,The Urban Jungle
1099600880906,359784,1357,crptomonkeys,Uncommon,The Urban Jungle
1099580276030,362053,56,monkeystacks,Rare,monKeystuck Panda
1099585402783,378797,154,monkeystacks,Uncommon,neon monKey
1099586305844,383071,10,monkeystacks,Common,x-mas 2021 #1
1099586305861,383071,27,monkeystacks,Common,x-mas 2021 #1
1099586305871,383071,37,monkeystacks,Common,x-mas 2021 #1
1099586305883,383071,49,monkeystacks,Common,x-mas 2021 #1
1099586305894,383071,60,monkeystacks,Common,x-mas 2021 #1
1099586502936,383071,316,monkeystacks,Common,x-mas 2021 #1
1099586504148,383071,1253,monkeystacks,Common,x-mas 2021 #1
1099586504677,383071,1279,monkeystacks,Common,x-mas 2021 #1
1099586504678,383071,1280,monkeystacks,Common,x-mas 2021 #1
1099586504679,383071,1281,monkeystacks,Common,x-mas 2021 #1
1099586800733,384541,8,monkeystacks,Uncommon,x-mas 2021 #2
1099586800750,384541,25,monkeystacks,Uncommon,x-mas 2021 #2
1099586800753,384541,28,monkeystacks,Uncommon,x-mas 2021 #2
1099586800763,384541,38,monkeystacks,Uncommon,x-mas 2021 #2
1099586807065,384541,730,monkeystacks,Uncommon,x-mas 2021 #2
1099586983632,384541,889,monkeystacks,Uncommon,x-mas 2021 #2
1099587122563,384541,1194,monkeystacks,Uncommon,x-mas 2021 #2
1099587122709,384541,1200,monkeystacks,Uncommon,x-mas 2021 #2
1099587301405,384541,1517,monkeystacks,Uncommon,x-mas 2021 #2
1099587123887,385135,8,monkeystacks,Rare,x-mas 2021 #3
1099587123891,385135,12,monkeystacks,Rare,x-mas 2021 #3
1099587123906,385135,27,monkeystacks,Rare,x-mas 2021 #3
1099587741393,385153,17,monkeystacks,Epic,x-mas 2021 #4
1099587870337,385158,11,monkeystacks,Uncommon,x-mas 2021 #5
1099587870361,385158,35,monkeystacks,Uncommon,x-mas 2021 #5
1099587870380,385158,54,monkeystacks,Uncommon,x-mas 2021 #5
1099587870423,385158,97,monkeystacks,Uncommon,x-mas 2021 #5
1099587871178,385158,137,monkeystacks,Uncommon,x-mas 2021 #5
1099587871186,385158,145,monkeystacks,Uncommon,x-mas 2021 #5
1099587871419,385158,301,monkeystacks,Uncommon,x-mas 2021 #5
1099587871446,385158,328,monkeystacks,Uncommon,x-mas 2021 #5
1099587871562,385158,422,monkeystacks,Uncommon,x-mas 2021 #5
1099587871571,385158,431,monkeystacks,Uncommon,x-mas 2021 #5
1099587871617,385158,477,monkeystacks,Uncommon,x-mas 2021 #5
1099587871672,385158,514,monkeystacks,Uncommon,x-mas 2021 #5
1099587871690,385158,532,monkeystacks,Uncommon,x-mas 2021 #5
1099587871744,385158,586,monkeystacks,Uncommon,x-mas 2021 #5
1099587871812,385158,640,monkeystacks,Uncommon,x-mas 2021 #5
1099587872103,385158,883,monkeystacks,Uncommon,x-mas 2021 #5
1099587872234,385158,978,monkeystacks,Uncommon,x-mas 2021 #5
1099587872238,385158,982,monkeystacks,Uncommon,x-mas 2021 #5
1099587872309,385158,1043,monkeystacks,Uncommon,x-mas 2021 #5
1099588392086,385158,1140,monkeystacks,Uncommon,x-mas 2021 #5
1099589211404,385158,1212,monkeystacks,Uncommon,x-mas 2021 #5
1099589211424,385158,1232,monkeystacks,Uncommon,x-mas 2021 #5
1099589211425,385158,1233,monkeystacks,Uncommon,x-mas 2021 #5
1099589700974,385158,1420,monkeystacks,Uncommon,x-mas 2021 #5
1099589700991,385158,1437,monkeystacks,Uncommon,x-mas 2021 #5
1099589701003,385158,1449,monkeystacks,Uncommon,x-mas 2021 #5
1099589702094,385158,1733,monkeystacks,Uncommon,x-mas 2021 #5
1099589702097,385158,1736,monkeystacks,Uncommon,x-mas 2021 #5
1099589702102,385158,1741,monkeystacks,Uncommon,x-mas 2021 #5
1099589702120,385158,1759,monkeystacks,Uncommon,x-mas 2021 #5
1099589702130,385158,1769,monkeystacks,Uncommon,x-mas 2021 #5
1099589702275,385158,1898,monkeystacks,Uncommon,x-mas 2021 #5
1099588209853,385161,8,monkeystacks,Common,x-mas 2021 #6
1099588209860,385161,15,monkeystacks,Common,x-mas 2021 #6
1099588209876,385161,31,monkeystacks,Common,x-mas 2021 #6
1099588209887,385161,42,monkeystacks,Common,x-mas 2021 #6
1099588209900,385161,55,monkeystacks,Common,x-mas 2021 #6
1099588209925,385161,80,monkeystacks,Common,x-mas 2021 #6
1099588210504,385161,317,monkeystacks,Common,x-mas 2021 #6
1099588392259,385161,1553,monkeystacks,Common,x-mas 2021 #6
1099588918208,385161,2050,monkeystacks,Common,x-mas 2021 #6
1099589212140,385161,2335,monkeystacks,Common,x-mas 2021 #6
1099588869701,389482,8,monkeystacks,Uncommon,x-mas 2021 #7
1099588869713,389482,20,monkeystacks,Uncommon,x-mas 2021 #7
1099588869725,389482,32,monkeystacks,Uncommon,x-mas 2021 #7
1099588869747,389482,54,monkeystacks,Uncommon,x-mas 2021 #7
1099588983905,389483,4,monkeystacks,Epic,x-mas 2021 #8
1099588983916,389483,15,monkeystacks,Epic,x-mas 2021 #8
1099589395948,389485,8,monkeystacks,Rare,x-mas 2021 #9
1099589395967,389485,27,monkeystacks,Rare,x-mas 2021 #9
1099589397015,389485,325,monkeystacks,Rare,x-mas 2021 #9
1099589693377,389493,8,monkeystacks,Uncommon,x-mas 2021 #10
1099589693406,389493,37,monkeystacks,Uncommon,x-mas 2021 #10
1099589693428,389493,59,monkeystacks,Uncommon,x-mas 2021 #10
1099589693435,389493,66,monkeystacks,Uncommon,x-mas 2021 #10
1099589693449,389493,80,monkeystacks,Uncommon,x-mas 2021 #10
1099590403339,389500,14,monkeystacks,Uncommon,x-mas 2021 #11
1099590403355,389500,30,monkeystacks,Uncommon,x-mas 2021 #11
1099590403374,389500,49,monkeystacks,Uncommon,x-mas 2021 #11
1099590403399,389500,74,monkeystacks,Uncommon,x-mas 2021 #11
1099590403419,389500,94,monkeystacks,Uncommon,x-mas 2021 #11
1099590403424,389500,99,monkeystacks,Uncommon,x-mas 2021 #11
1099590403425,389500,100,monkeystacks,Uncommon,x-mas 2021 #11
1099590866665,389500,804,monkeystacks,Uncommon,x-mas 2021 #11
1099590404705,389512,10,monkeystacks,Rare,x-mas 2021 #12
1099590404720,389512,25,monkeystacks,Rare,x-mas 2021 #12
1099590404748,389512,53,monkeystacks,Rare,x-mas 2021 #12
1099590873432,395565,8,monkeystacks,Uncommon,x-mas 2021 #13
1099590873453,395565,29,monkeystacks,Uncommon,x-mas 2021 #13
1099590873472,395565,48,monkeystacks,Uncommon,x-mas 2021 #13
1099590873490,395565,66,monkeystacks,Uncommon,x-mas 2021 #13
1099590873501,395565,77,monkeystacks,Uncommon,x-mas 2021 #13
1099590876301,395565,240,monkeystacks,Uncommon,x-mas 2021 #13
1099590876646,395565,458,monkeystacks,Uncommon,x-mas 2021 #13
1099591160042,395569,10,monkeystacks,Rare,x-mas 2021 #14
1099591160059,395569,27,monkeystacks,Rare,x-mas 2021 #14
1099591160076,395569,44,monkeystacks,Rare,x-mas 2021 #14
1099591160101,395569,69,monkeystacks,Rare,x-mas 2021 #14
1099591409818,395571,5,monkeystacks,Rare,x-mas 2021 #15
1099591409830,395571,17,monkeystacks,Rare,x-mas 2021 #15
1099591409857,395571,44,monkeystacks,Rare,x-mas 2021 #15
1099591874728,395573,4,monkeystacks,Uncommon,x-mas 2021 #16
1099591874737,395573,13,monkeystacks,Uncommon,x-mas 2021 #16
1099591874754,395573,30,monkeystacks,Uncommon,x-mas 2021 #16
1099591874765,395573,41,monkeystacks,Uncommon,x-mas 2021 #16
1099591874782,395573,58,monkeystacks,Uncommon,x-mas 2021 #16
1099592186005,395574,8,monkeystacks,Rare,x-mas 2021 #17
