asset_id,template_id,mint,schema,rarity,name
1099577544492,349523,2124,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558923,349950,270,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562926,349951,1814,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308334,359784,338,crptomonkeys,Uncommon,The Urban Jungle
1099580279006,362053,274,monkeystacks,Rare,monKeystuck Panda
1099582974294,373212,279,monkeystacks,Rare,Dungeons & Banano D20
1099585404569,378797,484,monkeystacks,Uncommon,neon monKey
1099586503780,383071,1013,monkeystacks,Common,x-mas 2021 #1
1099586983554,384541,840,monkeystacks,Uncommon,x-mas 2021 #2
1099587301380,384541,1492,monkeystacks,Uncommon,x-mas 2021 #2
1099587125691,385135,378,monkeystacks,Rare,x-mas 2021 #3
1099588392108,385158,1162,monkeystacks,Uncommon,x-mas 2021 #5
1099588212008,385161,1239,monkeystacks,Common,x-mas 2021 #6
1099589217507,385161,3390,monkeystacks,Common,x-mas 2021 #6
1099589218861,385161,4078,monkeystacks,Common,x-mas 2021 #6
1099593347614,385161,6335,monkeystacks,Common,x-mas 2021 #6
1099593347876,385161,6532,monkeystacks,Common,x-mas 2021 #6
1099588871151,389482,812,monkeystacks,Uncommon,x-mas 2021 #7
1099589701698,389482,1854,monkeystacks,Uncommon,x-mas 2021 #7
1099589396911,389485,313,monkeystacks,Rare,x-mas 2021 #9
1099589699304,389493,739,monkeystacks,Uncommon,x-mas 2021 #10
1099589699403,389493,830,monkeystacks,Uncommon,x-mas 2021 #10
1099590403749,389500,226,monkeystacks,Uncommon,x-mas 2021 #11
1099590876092,395565,142,monkeystacks,Uncommon,x-mas 2021 #13
1099590876644,395565,456,monkeystacks,Uncommon,x-mas 2021 #13
1099590877337,395565,860,monkeystacks,Uncommon,x-mas 2021 #13
1099591161814,395569,319,monkeystacks,Rare,x-mas 2021 #14
1099591500911,395571,139,monkeystacks,Rare,x-mas 2021 #15
1099591875763,395573,103,monkeystacks,Uncommon,x-mas 2021 #16
1099592186981,395574,343,monkeystacks,Rare,x-mas 2021 #17
1099594995383,395582,907,monkeystacks,Uncommon,x-mas 2021 #21
1099595583013,395582,1065,monkeystacks,Uncommon,x-mas 2021 #21
1099595813095,395588,386,monkeystacks,Rare,x-mas 2021 #23
1099594990267,395590,65,monkeystacks,Rare,x-mas 2021 #24
1099608424440,400511,1489,crptomonkeys,Uncommon,DYOR monKey
1099596810340,404373,440,crptomonkeys,Uncommon,Abominable monKey
1099830128101,407032,8804,crptomonkeys,Common,frosKey
1099604652322,410375,2789,crptomonkeys,Common,New Year's monKey (2022)
1099642307923,440886,1835,crptomonkeys,Common,The White Wizard
1099648766639,444494,136,monkeystacks,Rare,monKeymatching (OG)
1099672352719,454978,619,monkeystacks,Uncommon,Bob monKey
1099683440714,471509,284,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489492,471509,883,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854035,473581,104,monkeystacks,Rare,Masquerade Party 2022
1099749647671,498304,1469,crptomonkeys,Uncommon,4th BANniversary
1099788442010,528368,17,monkeystacks,Uncommon,ban.fm
1099838901098,532480,1870,monkeystacks,Uncommon,monKey ahead
1099838721608,532675,1825,monkeystacks,Uncommon,equaliKey
1099919340303,595229,8703,crptomonkeys,Common,Jungle Gym
1099919340376,595229,8765,crptomonkeys,Common,Jungle Gym
1099838722707,602592,1340,crptomonkeys,Uncommon,The Black Wizard
1099831246187,602935,895,monkeystacks,Uncommon,Resting Point
1099838899537,614960,1839,monkeystacks,Uncommon,The Toxic Bowl
1099836743605,617504,2146,crptomonkeys,Common,Banspiracy
1099837437692,617504,2757,crptomonkeys,Common,Banspiracy
1099837553789,617504,2885,crptomonkeys,Common,Banspiracy
1099917865777,617504,8353,crptomonkeys,Common,Banspiracy
1099836744918,617507,1277,crptomonkeys,Uncommon,Lights On
1099838718861,626718,1916,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311760,637934,562,monkeystacks,Uncommon,x-mas 2022
1099919339071,640424,8746,crptomonkeys,Common,The Custodian
1099919339078,640424,8753,crptomonkeys,Common,The Custodian
1099843323445,643683,240,monkeystacks,Rare,Symbols of monKeyness
1099847642097,643753,381,monkeystacks,Rare,New Year's Party 2023
1099860497074,662461,85,monkeystacks,Rare,Mardi hng
1099873078541,674155,352,monkeystacks,Uncommon,Banniversary v5.91c
1099873080712,674183,702,monkeystacks,Uncommon,Banniversary v5.91d
1099878696847,683959,32,monkeystacks,Rare,Rare Collector's Badge
1099917864338,742308,3893,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968752,742319,2376,crptomonkeys,Common,Folding At Homequarters
1099919266469,760016,1388,crptomonkeys,Uncommon,monKey Player One
1099919336286,765773,318,monkeystacks,Rare,monKey Gamer Award
1099925489368,783650,1212,crptomonkeys,Common,McMNKY
