asset_id,template_id,mint,schema,rarity,name
1099573146452,339233,1004,monkeystacks,Uncommon,spooKey Badge 2021
1099574021736,339233,1666,monkeystacks,Uncommon,spooKey Badge 2021
1099573161972,339248,1060,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162047,339248,1135,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162102,339248,1152,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028929,339248,1817,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030350,339248,1918,monkeystacks,Uncommon,monKeyslotter (OG)
1099598916857,359784,1145,crptomonkeys,Uncommon,The Urban Jungle
1099585408111,378797,1915,monkeystacks,Uncommon,neon monKey
1099586503869,383071,1102,monkeystacks,Common,x-mas 2021 #1
1099586659692,383071,1335,monkeystacks,Common,x-mas 2021 #1
1099586660242,383071,1626,monkeystacks,Common,x-mas 2021 #1
1099586983683,384541,940,monkeystacks,Uncommon,x-mas 2021 #2
1099587132130,384541,1335,monkeystacks,Uncommon,x-mas 2021 #2
1099588391945,384541,1867,monkeystacks,Uncommon,x-mas 2021 #2
1099587871740,385158,582,monkeystacks,Uncommon,x-mas 2021 #5
1099588212181,385161,1364,monkeystacks,Common,x-mas 2021 #6
1099589211909,385161,2189,monkeystacks,Common,x-mas 2021 #6
1099593345631,385161,5040,monkeystacks,Common,x-mas 2021 #6
1099593345666,385161,5075,monkeystacks,Common,x-mas 2021 #6
1099593348220,385161,6781,monkeystacks,Common,x-mas 2021 #6
1099595584841,385161,8003,monkeystacks,Common,x-mas 2021 #6
1099588871077,389482,763,monkeystacks,Uncommon,x-mas 2021 #7
1099589396746,389485,210,monkeystacks,Rare,x-mas 2021 #9
1099589699233,389493,677,monkeystacks,Uncommon,x-mas 2021 #10
1099590866907,389500,923,monkeystacks,Uncommon,x-mas 2021 #11
1099590876117,395565,167,monkeystacks,Uncommon,x-mas 2021 #13
1099591881056,395573,451,monkeystacks,Uncommon,x-mas 2021 #16
1099593343617,395573,1765,monkeystacks,Uncommon,x-mas 2021 #16
1099592644407,395576,38,monkeystacks,Rare,x-mas 2021 #18
1099592683681,395576,249,monkeystacks,Rare,x-mas 2021 #18
1099594994695,395582,663,monkeystacks,Uncommon,x-mas 2021 #21
1099595583027,395582,1079,monkeystacks,Uncommon,x-mas 2021 #21
1099594990203,395590,1,monkeystacks,Rare,x-mas 2021 #24
1099594991190,400511,1104,crptomonkeys,Uncommon,DYOR monKey
1099594998397,400511,1143,crptomonkeys,Uncommon,DYOR monKey
1099598916650,404373,615,crptomonkeys,Uncommon,Abominable monKey
1099604644209,404373,1520,crptomonkeys,Uncommon,Abominable monKey
1099598922288,407032,820,crptomonkeys,Common,frosKey
1099604646499,407032,2668,crptomonkeys,Common,frosKey
1099763882109,407032,7220,crptomonkeys,Common,frosKey
1099680101404,410375,5202,crptomonkeys,Common,New Year's monKey (2022)
1099683489763,471509,974,monkeystacks,Uncommon,Uncommon monKeyloot
1099749621788,498304,714,crptomonkeys,Uncommon,4th BANniversary
1099796210136,532675,493,monkeystacks,Uncommon,equaliKey
1099860499747,595229,6109,crptomonkeys,Common,Jungle Gym
1099824131954,602592,758,crptomonkeys,Uncommon,The Black Wizard
1099823681991,602830,1916,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823731182,603947,131,monkeystacks,Rare,Monk-hee
1099836744720,617507,1107,crptomonkeys,Uncommon,Lights On
1099872745119,674149,12,monkeystacks,Epic,Banniversary v5.19
1099873080401,674183,492,monkeystacks,Uncommon,Banniversary v5.91d
1099919271415,742308,5123,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968871,742319,2475,crptomonkeys,Common,Folding At Homequarters
1099919823853,742319,7280,crptomonkeys,Common,Folding At Homequarters
1099919268368,766239,1125,monkeystacks,Uncommon,ChREEEstmas Coals
1099930569557,789638,1496,monkeystacks,Uncommon,Banniversary v6.91b
