asset_id,template_id,mint,schema,rarity,name
1099564244800,62974,8325,crptomonkeys,Common,The Green Wizard
1099518586931,64660,51,crptomonkeys,Common,Bear monKey
1099519208330,64660,1381,crptomonkeys,Common,Bear monKey
1099519209707,64660,2301,crptomonkeys,Common,Bear monKey
1099523442603,64660,4718,crptomonkeys,Common,Bear monKey
1099564246065,64660,7218,crptomonkeys,Common,Bear monKey
1099564246224,64660,7367,crptomonkeys,Common,Bear monKey
1099564246617,64660,7735,crptomonkeys,Common,Bear monKey
1099519209581,68874,294,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592564,68874,1339,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445969,73931,777,crptomonkeys,Uncommon,Llama monKey
1099519856225,74000,67,crptomonkeys,Rare,O`Patrick The monKey
1099521506315,87604,270,crptomonkeys,Uncommon,3rd Banniversary
1099521853944,90191,494,crptomonkeys,Uncommon,ClucKey
1099522514132,90191,1298,crptomonkeys,Uncommon,ClucKey
1099523450288,90191,1362,crptomonkeys,Uncommon,ClucKey
1099527365792,106640,239,crptomonkeys,Common,The Nifty Shopper
1099539094586,106640,4096,crptomonkeys,Common,The Nifty Shopper
1099543024430,106640,4461,crptomonkeys,Common,The Nifty Shopper
1099527373551,108484,832,crptomonkeys,Common,Planet Banance
1099541274798,108484,6713,crptomonkeys,Common,Planet Banance
1099538988672,128521,287,crptomonkeys,Rare,Wrapped monKey
1099538986223,140743,232,crptomonkeys,Uncommon,Uncommon Pizza
1099539067241,140743,397,crptomonkeys,Uncommon,Uncommon Pizza
1099539113456,140743,624,crptomonkeys,Uncommon,Uncommon Pizza
1099554064075,140743,1071,crptomonkeys,Uncommon,Uncommon Pizza
1099561005663,140743,1342,crptomonkeys,Uncommon,Uncommon Pizza
1099540401824,142163,236,crptomonkeys,Rare,Moonkie
1099540401875,142163,272,crptomonkeys,Rare,Moonkie
1099565006180,248001,263,crptomonkeys,Rare,Bought The Dip
1099564396683,256179,1089,crptomonkeys,Common,The Red Wizard
1099565007224,256179,1967,crptomonkeys,Common,The Red Wizard
1099565007233,256179,1976,crptomonkeys,Common,The Red Wizard
1099565007558,256179,2257,crptomonkeys,Common,The Red Wizard
1099565310365,286919,1363,crptomonkeys,Uncommon,Pool Party
1099571899113,336643,1827,crptomonkeys,Common,Count Bancula
1099587128180,336643,3003,crptomonkeys,Common,Count Bancula
1099767589632,336643,7076,crptomonkeys,Common,Count Bancula
1099573122780,339228,1443,monkeystacks,Common,monKeyprinter BRRrain
1099573128073,339228,4748,monkeystacks,Common,monKeyprinter BRRrain
1099573145764,339233,568,monkeystacks,Uncommon,spooKey Badge 2021
1099573145845,339233,620,monkeystacks,Uncommon,spooKey Badge 2021
1099573145862,339233,637,monkeystacks,Uncommon,spooKey Badge 2021
1099577536340,349521,369,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528876,349945,20,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562209,349951,1272,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308484,359784,439,crptomonkeys,Uncommon,The Urban Jungle
1099585404378,378797,419,monkeystacks,Uncommon,neon monKey
1099585404455,378797,423,monkeystacks,Uncommon,neon monKey
1099585404489,378797,457,monkeystacks,Uncommon,neon monKey
1099586663689,383071,2129,monkeystacks,Common,x-mas 2021 #1
1099586663696,383071,2136,monkeystacks,Common,x-mas 2021 #1
1099586800928,383071,4704,monkeystacks,Common,x-mas 2021 #1
1099586804546,383071,6323,monkeystacks,Common,x-mas 2021 #1
1099586804812,383071,6483,monkeystacks,Common,x-mas 2021 #1
1099587301145,384541,1434,monkeystacks,Uncommon,x-mas 2021 #2
1099587126314,385135,413,monkeystacks,Rare,x-mas 2021 #3
1099594977211,400511,822,crptomonkeys,Uncommon,DYOR monKey
1099604643891,404373,1301,crptomonkeys,Uncommon,Abominable monKey
1099604651355,410375,2307,crptomonkeys,Common,New Year's monKey (2022)
1099604651665,410375,2492,crptomonkeys,Common,New Year's monKey (2022)
1099604651884,410375,2612,crptomonkeys,Common,New Year's monKey (2022)
1099609011284,415990,758,crptomonkeys,Uncommon,monKeyTV
1099637988962,439058,1123,crptomonkeys,Uncommon,Banano Sunday
1099724879204,440886,4915,crptomonkeys,Common,The White Wizard
1099792001180,440886,7621,crptomonkeys,Common,The White Wizard
1099642312675,440888,546,crptomonkeys,Uncommon,Cupid monKey
1099651583776,445482,74,monkeystacks,Rare,monKey Swag v0.19
1099651584382,445482,234,monkeystacks,Rare,monKey Swag v0.19
1099683490351,471509,1173,monkeystacks,Uncommon,Uncommon monKeyloot
1099682841618,472782,385,monkeystacks,Rare,monKey Swag v0.91
1099749647199,498304,1296,crptomonkeys,Uncommon,4th BANniversary
1099749647400,498304,1325,crptomonkeys,Uncommon,4th BANniversary
1099763863819,513046,125,crptomonkeys,Rare,hngKey
1099800675979,532825,1309,crptomonkeys,Uncommon,Next Gen monKey
1099816246884,595229,1312,crptomonkeys,Common,Jungle Gym
1099828168051,595229,3810,crptomonkeys,Common,Jungle Gym
1099831246019,602935,764,monkeystacks,Uncommon,Resting Point
1099824132724,602961,698,crptomonkeys,Uncommon,The Jungle
1099836743732,617504,2260,crptomonkeys,Common,Banspiracy
1099836744523,617507,927,crptomonkeys,Uncommon,Lights On
1099836745421,617508,1169,crptomonkeys,Uncommon,Lights Off
1099839412694,638100,160,monkeystacks,Rare,monKeysprout
1099841372956,640424,1827,crptomonkeys,Common,The Custodian
1099902968040,742319,1846,crptomonkeys,Common,Folding At Homequarters
1099903177104,742322,980,crptomonkeys,Uncommon,5th Banniversary
1099918931296,760016,935,crptomonkeys,Uncommon,monKey Player One
1099925488237,776258,680,crptomonkeys,Uncommon,Brigade monKey
1099925489815,783650,1639,crptomonkeys,Common,McMNKY
