asset_id,template_id,mint,schema,rarity,name
1099851216892,640424,4076,crptomonkeys,Common,The Custodian
1099871912867,640424,5310,crptomonkeys,Common,The Custodian
1099885607433,640424,6543,crptomonkeys,Common,The Custodian
1099885607486,640424,6585,crptomonkeys,Common,The Custodian
1099889491448,640424,7306,crptomonkeys,Common,The Custodian
1099891903701,640424,7532,crptomonkeys,Common,The Custodian
1099891903827,640424,7651,crptomonkeys,Common,The Custodian
1099891904089,640424,7856,crptomonkeys,Common,The Custodian
1099918931849,640424,8411,crptomonkeys,Common,The Custodian
1099919339127,640424,8778,crptomonkeys,Common,The Custodian
1099843138139,642581,928,crptomonkeys,Uncommon,Les Incompétents
1099850882189,653508,49,monkeystacks,Rare,monKey Swag v3.19
1099878893118,684150,96,monkeystacks,Rare,Mother's Day 2023
1099878903947,684150,292,monkeystacks,Rare,Mother's Day 2023
1099885606790,708240,201,monkeystacks,Rare,Victory Petals
1099886471288,711474,76,monkeystacks,Uncommon,Pride Brick
1099886471309,711474,91,monkeystacks,Uncommon,Pride Brick
1099886809046,711474,1170,monkeystacks,Uncommon,Pride Brick
1099889490472,711474,1519,monkeystacks,Uncommon,Pride Brick
1099889490743,711474,1654,monkeystacks,Uncommon,Pride Brick
1099889495705,718780,62,monkeystacks,Epic,Swole Cosplay
1099902699402,742308,577,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953169,742308,1983,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040794,742308,2301,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511566,742308,2380,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511667,742308,2464,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511915,742308,2681,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511919,742308,2685,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084417,742308,2815,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836706,742308,3434,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270714,742308,4569,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270721,742308,4574,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640600,742308,6734,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902948485,742313,1123,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659191,742313,1645,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434540,742316,88,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099912083878,742319,3754,crptomonkeys,Common,Folding At Homequarters
1099912083886,742319,3762,crptomonkeys,Common,Folding At Homequarters
1099914657581,742319,3902,crptomonkeys,Common,Folding At Homequarters
1099917865042,742319,4560,crptomonkeys,Common,Folding At Homequarters
1099919267215,742319,5601,crptomonkeys,Common,Folding At Homequarters
1099919338216,742319,5856,crptomonkeys,Common,Folding At Homequarters
1099911511206,742509,313,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099912084153,742509,357,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099905038280,745770,93,monkeystacks,Rare,Yggi the Twiggy
1099912242934,752754,68,monkeystacks,Rare,monKey Pick'em v0.91
1099914659549,755748,226,monkeystacks,Rare,Banstronaut
1099913752458,755903,160,monkeystacks,Rare,Torchic Potion
1099919268447,766239,1198,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269809,766239,1402,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270214,766239,1756,monkeystacks,Uncommon,ChREEEstmas Coals
1099925605311,769306,1304,monkeystacks,Uncommon,monKey In Wreath
1099919640134,770029,95,monkeystacks,Rare,Ban-chan In Sand
1099925492860,783650,3347,crptomonkeys,Common,McMNKY
1099925605967,783738,421,monkeystacks,Rare,walKey
