asset_id,template_id,mint,schema,rarity,name
1099561005954,140743,1378,crptomonkeys,Uncommon,Uncommon Pizza
1099565007728,256179,2412,crptomonkeys,Common,The Red Wizard
1099568983646,256179,3796,crptomonkeys,Common,The Red Wizard
1099608426344,256179,5619,crptomonkeys,Common,The Red Wizard
1099608426374,256179,5649,crptomonkeys,Common,The Red Wizard
1099574024500,286919,1700,crptomonkeys,Uncommon,Pool Party
1099589219339,289324,3611,packs,,monKeypack by cryptomonKeys (1st edition)
1099594996985,289324,4312,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997264,289324,4446,packs,,monKeypack by cryptomonKeys (1st edition)
1099605211202,289324,6519,packs,,monKeypack by cryptomonKeys (1st edition)
1099608426915,289324,6754,packs,,monKeypack by cryptomonKeys (1st edition)
1099587744099,318474,731,crptomonkeys,Uncommon,neomonKey
1099570782024,330131,2062,crptomonkeys,Common,Tricked monKey
1099586658388,330131,2549,crptomonkeys,Common,Tricked monKey
1099572978377,336643,2354,crptomonkeys,Common,Count Bancula
1099586658025,336643,2718,crptomonkeys,Common,Count Bancula
1099572977939,338950,232,crptomonkeys,Uncommon,spooKey
1099573127654,339228,4482,monkeystacks,Common,monKeyprinter BRRrain
1099574016762,339228,8222,monkeystacks,Common,monKeyprinter BRRrain
1099573138088,339229,250,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020465,339229,1671,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147098,339233,1294,monkeystacks,Uncommon,spooKey Badge 2021
1099573151936,339234,315,monkeystacks,Rare,monKeyconnect (OG)
1099573159898,339248,126,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028755,339248,1689,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536903,349521,808,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541743,349523,394,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561075,349951,566,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734195,359784,257,crptomonkeys,Uncommon,The Urban Jungle
1099582982760,373212,314,monkeystacks,Rare,Dungeons & Banano D20
1099585404892,378797,657,monkeystacks,Uncommon,neon monKey
1099586503847,383071,1080,monkeystacks,Common,x-mas 2021 #1
1099590867701,383071,8599,monkeystacks,Common,x-mas 2021 #1
1099587132157,384541,1362,monkeystacks,Uncommon,x-mas 2021 #2
1099589211630,385158,1376,monkeystacks,Uncommon,x-mas 2021 #5
1099589216611,385161,2854,monkeystacks,Common,x-mas 2021 #6
1099593347823,385161,6507,monkeystacks,Common,x-mas 2021 #6
1099588870791,389482,536,monkeystacks,Uncommon,x-mas 2021 #7
1099589700094,389493,1377,monkeystacks,Uncommon,x-mas 2021 #10
1099590866939,389500,955,monkeystacks,Uncommon,x-mas 2021 #11
1099591729651,395565,1265,monkeystacks,Uncommon,x-mas 2021 #13
1099593344311,395565,1872,monkeystacks,Uncommon,x-mas 2021 #13
1099591881062,395573,457,monkeystacks,Uncommon,x-mas 2021 #16
1099593343722,395573,1820,monkeystacks,Uncommon,x-mas 2021 #16
1099595583566,395582,1451,monkeystacks,Uncommon,x-mas 2021 #21
1099594990262,395590,60,monkeystacks,Rare,x-mas 2021 #24
1099594998411,400511,1157,crptomonkeys,Uncommon,DYOR monKey
1099598916653,404373,618,crptomonkeys,Uncommon,Abominable monKey
1099604644177,404373,1488,crptomonkeys,Uncommon,Abominable monKey
1099604617858,407032,1935,crptomonkeys,Common,frosKey
1099604618023,407032,2032,crptomonkeys,Common,frosKey
1099730286013,407032,6805,crptomonkeys,Common,frosKey
1099604650565,410375,1852,crptomonkeys,Common,New Year's monKey (2022)
1099604651636,410375,2463,crptomonkeys,Common,New Year's monKey (2022)
1099684000418,415990,1768,crptomonkeys,Uncommon,monKeyTV
1099626221296,430770,875,monkeystacks,Uncommon,Yellow Prussian
1099684012524,439058,1554,crptomonkeys,Uncommon,Banano Sunday
1099680102027,440886,3193,crptomonkeys,Common,The White Wizard
1099684013290,440886,3501,crptomonkeys,Common,The White Wizard
1099684014006,440888,1410,crptomonkeys,Uncommon,Cupid monKey
1099672352383,454978,536,monkeystacks,Uncommon,Bob monKey
1099683466290,471509,373,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489742,471509,953,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441344,473581,249,monkeystacks,Rare,Masquerade Party 2022
1099692880414,477559,303,monkeystacks,Rare,Banniversary v4.19
1099749619682,498304,312,crptomonkeys,Uncommon,4th BANniversary
1099788899466,528368,479,monkeystacks,Uncommon,ban.fm
1099796210917,532480,622,monkeystacks,Uncommon,monKey ahead
1099800458301,532825,681,crptomonkeys,Uncommon,Next Gen monKey
1099821736478,595229,2718,crptomonkeys,Common,Jungle Gym
1099828168062,595229,3821,crptomonkeys,Common,Jungle Gym
1099824132188,602592,826,crptomonkeys,Uncommon,The Black Wizard
1099823680445,602830,1278,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823510621,602917,296,monkeystacks,Rare,sneaKey v0.19
1099831246209,602935,917,monkeystacks,Uncommon,Resting Point
1099836743872,617504,2378,crptomonkeys,Common,Banspiracy
1099836744776,617507,1157,crptomonkeys,Uncommon,Lights On
1099871912870,640424,5313,crptomonkeys,Common,The Custodian
1099849655124,648922,359,crptomonkeys,Rare,MonKey Generator
1099903175665,742319,2684,crptomonkeys,Common,Folding At Homequarters
1099903176547,742322,718,crptomonkeys,Uncommon,5th Banniversary
1099925489859,783650,1680,crptomonkeys,Common,McMNKY
