asset_id,template_id,mint,schema,rarity,name
1099573160826,339248,554,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542100,349523,620,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558960,349950,299,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562618,349951,1558,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308826,359784,640,crptomonkeys,Uncommon,The Urban Jungle
1099586801337,383071,4989,monkeystacks,Common,x-mas 2021 #1
1099586983637,384541,894,monkeystacks,Uncommon,x-mas 2021 #2
1099588212304,385161,1449,monkeystacks,Common,x-mas 2021 #6
1099589213018,389482,1535,monkeystacks,Uncommon,x-mas 2021 #7
1099589695665,389493,283,monkeystacks,Uncommon,x-mas 2021 #10
1099590866430,389500,668,monkeystacks,Uncommon,x-mas 2021 #11
1099591161787,395569,292,monkeystacks,Rare,x-mas 2021 #14
1099591883233,395573,893,monkeystacks,Uncommon,x-mas 2021 #16
1099594995146,395582,721,monkeystacks,Uncommon,x-mas 2021 #21
1099594975131,400511,313,crptomonkeys,Uncommon,DYOR monKey
1099594977215,400511,826,crptomonkeys,Uncommon,DYOR monKey
1099596810191,404373,318,crptomonkeys,Uncommon,Abominable monKey
1099638008238,407032,4884,crptomonkeys,Common,frosKey
1099604651040,410375,2079,crptomonkeys,Common,New Year's monKey (2022)
1099609011020,415990,617,crptomonkeys,Uncommon,monKeyTV
1099626221286,430770,865,monkeystacks,Uncommon,Yellow Prussian
1099637560882,438459,415,monkeystacks,Rare,monKey Bowl 2022
1099637988971,439058,1132,crptomonkeys,Uncommon,Banano Sunday
1099697720093,440886,3725,crptomonkeys,Common,The White Wizard
1099671380012,454978,94,monkeystacks,Uncommon,Bob monKey
1099683437702,454978,1899,monkeystacks,Uncommon,Bob monKey
1099672398147,454997,64,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683466588,471509,502,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489773,471509,984,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441593,473581,378,monkeystacks,Rare,Masquerade Party 2022
1099692880219,477559,220,monkeystacks,Rare,Banniversary v4.19
1099714790426,489234,392,monkeystacks,Rare,monKeyTube
1099715201369,489525,291,monkeystacks,Rare,grammKey
1099749620263,498304,456,crptomonkeys,Uncommon,4th BANniversary
1099763862905,513046,51,crptomonkeys,Rare,hngKey
1099788808224,527529,551,monkeystacks,Uncommon,monKey Earth
1099800656985,527533,416,monkeystacks,Rare,kinKey
1099791673241,527534,1137,monkeystacks,Uncommon,selfKey
1099788803659,528361,194,monkeystacks,Rare,maKeymaKey
1099838901089,532480,1868,monkeystacks,Uncommon,monKey ahead
1099800675883,532825,1217,crptomonkeys,Uncommon,Next Gen monKey
1099796209490,534089,206,monkeystacks,Uncommon,monKey Swag v1.91
1099824132928,602961,851,crptomonkeys,Uncommon,The Jungle
1099851219736,611865,1795,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836743201,617504,1816,crptomonkeys,Common,Banspiracy
1099838718368,626718,1531,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314432,637934,1541,monkeystacks,Uncommon,x-mas 2022
1099840136764,640212,329,monkeystacks,Rare,The Grouch
1099860497846,640424,4574,crptomonkeys,Common,The Custodian
1099863444539,640705,1831,crptomonkeys,Uncommon,Banta’s Workshop
1099843138788,642581,1254,crptomonkeys,Uncommon,Les Incompétents
1099851317517,650332,223,monkeystacks,Rare,grammKeys 2023
1099860497247,660144,48,monkeystacks,Rare,monKey Rings
1099861767333,660149,119,monkeystacks,Rare,Rebusolution
1099866058919,666222,221,monkeystacks,Rare,W-Day
1099873079841,674153,191,monkeystacks,Rare,Banniversary v5.91b
1099873078499,674155,325,monkeystacks,Uncommon,Banniversary v5.91c
1099878901892,683959,156,monkeystacks,Rare,Rare Collector's Badge
1099903175864,742319,2790,crptomonkeys,Common,Folding At Homequarters
1099925489210,783650,1059,crptomonkeys,Common,McMNKY
