asset_id,template_id,mint,schema,rarity,name
1099580310203,359784,721,crptomonkeys,Uncommon,The Urban Jungle
1099587744864,383071,7792,monkeystacks,Common,x-mas 2021 #1
1099594998396,400511,1142,crptomonkeys,Uncommon,DYOR monKey
1099596810355,404373,455,crptomonkeys,Uncommon,Abominable monKey
1099598921914,407032,581,crptomonkeys,Common,frosKey
1099604650453,410375,1801,crptomonkeys,Common,New Year's monKey (2022)
1099619212865,410375,3604,crptomonkeys,Common,New Year's monKey (2022)
1099800664553,410375,8124,crptomonkeys,Common,New Year's monKey (2022)
1099609801190,415990,1007,crptomonkeys,Uncommon,monKeyTV
1099609801625,415990,1035,crptomonkeys,Uncommon,monKeyTV
1099609802137,415990,1225,crptomonkeys,Uncommon,monKeyTV
1099626222858,430770,1542,monkeystacks,Uncommon,Yellow Prussian
1099633604611,436517,265,crptomonkeys,Rare,monKey-Chan
1099637997737,439058,1182,crptomonkeys,Uncommon,Banano Sunday
1099642307655,440886,1789,crptomonkeys,Common,The White Wizard
1099642313134,440888,693,crptomonkeys,Uncommon,Cupid monKey
1099679296978,471338,10,crptomonkeys,Epic,Runner monKey
1099683438726,471507,127,monkeystacks,Rare,Rare monKeyloot
1099683490596,471509,1275,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505119,471509,1861,monkeystacks,Uncommon,Uncommon monKeyloot
1099683994499,471514,51,crptomonkeys,Rare,The Match Maker
1099723316815,485992,281,crptomonkeys,Rare,The Connector
1099749635147,498304,904,crptomonkeys,Uncommon,4th BANniversary
1099763876831,513046,345,crptomonkeys,Rare,hngKey
1099794875754,532825,142,crptomonkeys,Uncommon,Next Gen monKey
1099800675736,532825,1097,crptomonkeys,Uncommon,Next Gen monKey
1099800546646,541468,2866,monkeystacks,Common,JungleTV's Time of the Year
1099816110366,595217,73,crptomonkeys,Epic,Yellow Paper Printer
1099816252681,595229,2157,crptomonkeys,Common,Jungle Gym
1099831246599,602002,1031,monkeystacks,Uncommon,Jojo Market
1099824131770,602592,643,crptomonkeys,Uncommon,The Black Wizard
1099831247375,602830,2298,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831247414,602830,2337,packs,,monKeypack by cryptomonKeys (2nd edition)
1099824132704,602961,678,crptomonkeys,Uncommon,The Jungle
1099833626799,617504,1460,crptomonkeys,Common,Banspiracy
1099836743591,617504,2132,crptomonkeys,Common,Banspiracy
1099833497152,617507,559,crptomonkeys,Uncommon,Lights On
1099836744676,617507,1063,crptomonkeys,Uncommon,Lights On
1099833499890,617508,470,crptomonkeys,Uncommon,Lights Off
1099836745573,617508,1299,crptomonkeys,Uncommon,Lights Off
1099833621321,617509,187,crptomonkeys,Rare,The Grin Reaper
1099841372678,640424,1601,crptomonkeys,Common,The Custodian
1099841373206,640424,1937,crptomonkeys,Common,The Custodian
1099841374437,640705,893,crptomonkeys,Uncommon,Banta’s Workshop
1099841977003,642581,69,crptomonkeys,Uncommon,Les Incompétents
1099847775043,648922,37,crptomonkeys,Rare,MonKey Generator
1099849651520,648922,234,crptomonkeys,Rare,MonKey Generator
1099903175620,742319,2639,crptomonkeys,Common,Folding At Homequarters
1099903213260,742319,3145,crptomonkeys,Common,Folding At Homequarters
1099903213809,742322,1031,crptomonkeys,Uncommon,5th Banniversary
1099913694386,755758,34,crptomonkeys,Epic,monKey Memeland
1099917731732,760016,79,crptomonkeys,Uncommon,monKey Player One
1099918930889,760016,707,crptomonkeys,Uncommon,monKey Player One
1099919823386,770872,44,crptomonkeys,Rare,monKey Detective
1099921794148,776258,68,crptomonkeys,Uncommon,Brigade monKey
1099925487952,776258,416,crptomonkeys,Uncommon,Brigade monKey
1099925488329,783650,434,crptomonkeys,Common,McMNKY
1099925492787,783650,3275,crptomonkeys,Common,McMNKY
1099929863655,788866,169,crptomonkeys,Uncommon,monKey Hiker
