asset_id,template_id,mint,schema,rarity,name
1099914836578,742308,3379,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271485,742308,5188,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493411,742308,7462,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968368,742319,2070,crptomonkeys,Common,Folding At Homequarters
1099917732086,742319,4424,crptomonkeys,Common,Folding At Homequarters
1099911511191,742509,298,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946813,742514,226,monkeystacks,Rare,monKey Swag v4.19
1099913693675,752470,127,monkeystacks,Rare,monKey Pick'em v0.19
1099917732930,758161,380,monkeystacks,Rare,pumpKin
1099919336714,765772,143,monkeystacks,Rare,Ban N' Chips
1099919639955,770566,9,monkeystacks,Epic,The Gift Of Potassium
1099930572062,789153,231,monkeystacks,Rare,Eggster 2024
1099930568135,789638,294,monkeystacks,Uncommon,Banniversary v6.91b
1099930569029,789638,1011,monkeystacks,Uncommon,Banniversary v6.91b
