asset_id,template_id,mint,schema,rarity,name
1099812561488,528364,1514,monkeystacks,Uncommon,Tweetlon
1099830125498,528364,1900,monkeystacks,Uncommon,Tweetlon
1099788811098,528366,231,monkeystacks,Rare,draKey
1099837551371,528368,1717,monkeystacks,Uncommon,ban.fm
1099796210961,532480,647,monkeystacks,Uncommon,monKey ahead
1099800662373,532480,1172,monkeystacks,Uncommon,monKey ahead
1099800662178,532675,1092,monkeystacks,Uncommon,equaliKey
1099821736663,532825,1603,crptomonkeys,Uncommon,Next Gen monKey
1099812562112,534089,927,monkeystacks,Uncommon,monKey Swag v1.91
1099800547551,541468,3600,monkeystacks,Common,JungleTV's Time of the Year
1099800661362,541468,5788,monkeystacks,Common,JungleTV's Time of the Year
1099821735007,541468,7736,monkeystacks,Common,JungleTV's Time of the Year
1099837553257,541468,8314,monkeystacks,Common,JungleTV's Time of the Year
1099837553277,541468,8320,monkeystacks,Common,JungleTV's Time of the Year
1099837553293,541468,8336,monkeystacks,Common,JungleTV's Time of the Year
1099837553354,541468,8381,monkeystacks,Common,JungleTV's Time of the Year
1099816114302,595229,799,crptomonkeys,Common,Jungle Gym
1099816114338,595229,814,crptomonkeys,Common,Jungle Gym
1099816114381,595229,826,crptomonkeys,Common,Jungle Gym
1099824590148,595229,3454,crptomonkeys,Common,Jungle Gym
1099815438517,595467,9,monkeystacks,Rare,FODL
1099816109043,595475,113,monkeystacks,Rare,Swoleness 2022
1099816109218,595475,156,monkeystacks,Rare,Swoleness 2022
1099819810981,598905,198,monkeystacks,Rare,monKey Swag v2.19
1099819812203,598960,8,monkeystacks,Rare,Moonseeker Rover
1099819812204,598960,9,monkeystacks,Rare,Moonseeker Rover
1099819812227,598960,32,monkeystacks,Rare,Moonseeker Rover
1099819812243,598960,48,monkeystacks,Rare,Moonseeker Rover
1099819812269,598960,63,monkeystacks,Rare,Moonseeker Rover
1099819813493,598960,165,monkeystacks,Rare,Moonseeker Rover
1099822765531,602002,713,monkeystacks,Uncommon,Jojo Market
1099830125985,602002,900,monkeystacks,Uncommon,Jojo Market
1099823165384,602592,457,crptomonkeys,Uncommon,The Black Wizard
1099850706529,602830,2614,packs,,monKeypack by cryptomonKeys (2nd edition)
1099850706530,602830,2615,packs,,monKeypack by cryptomonKeys (2nd edition)
1099850706531,602830,2616,packs,,monKeypack by cryptomonKeys (2nd edition)
1099902945999,602830,2804,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823093299,602928,4,monkeystacks,Rare,Titanic tasKey
1099823093318,602928,23,monkeystacks,Rare,Titanic tasKey
1099823093337,602928,42,monkeystacks,Rare,Titanic tasKey
1099823093377,602928,58,monkeystacks,Rare,Titanic tasKey
1099823093387,602928,68,monkeystacks,Rare,Titanic tasKey
1099823093484,602935,40,monkeystacks,Uncommon,Resting Point
1099823349502,602935,174,monkeystacks,Uncommon,Resting Point
1099831246179,602935,887,monkeystacks,Uncommon,Resting Point
1099823093582,602939,4,monkeystacks,Rare,Potassium Market
1099823093592,602939,14,monkeystacks,Rare,Potassium Market
1099823093614,602939,36,monkeystacks,Rare,Potassium Market
1099823093665,602939,68,monkeystacks,Rare,Potassium Market
1099837432709,602942,772,monkeystacks,Uncommon,monKey Swag v2.91
1099823094292,602944,4,monkeystacks,Epic,BANg! BANg!
1099823094299,602944,11,monkeystacks,Epic,BANg! BANg!
1099823094445,602952,5,monkeystacks,Rare,DragonBAN Z
1099823165961,602952,111,monkeystacks,Rare,DragonBAN Z
1099823166305,602952,145,monkeystacks,Rare,DragonBAN Z
1099823344338,602952,197,monkeystacks,Rare,DragonBAN Z
1099823344341,602952,200,monkeystacks,Rare,DragonBAN Z
1099823344508,602952,282,monkeystacks,Rare,DragonBAN Z
1099823344527,602952,301,monkeystacks,Rare,DragonBAN Z
1099823101285,602961,113,crptomonkeys,Uncommon,The Jungle
1099823101347,602961,156,crptomonkeys,Uncommon,The Jungle
1099823164937,602961,322,crptomonkeys,Uncommon,The Jungle
1099830127216,602961,1069,crptomonkeys,Uncommon,The Jungle
1099891905278,602961,1851,crptomonkeys,Uncommon,The Jungle
1099823094612,602962,53,monkeystacks,Epic,La Jungla v1.19
1099823094632,602962,73,monkeystacks,Epic,La Jungla v1.19
1099823731541,603947,198,monkeystacks,Rare,Monk-hee
1099837437027,611865,963,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831718299,614960,8,monkeystacks,Uncommon,The Toxic Bowl
1099831718326,614960,21,monkeystacks,Uncommon,The Toxic Bowl
1099831718347,614960,42,monkeystacks,Uncommon,The Toxic Bowl
1099831725578,614960,133,monkeystacks,Uncommon,The Toxic Bowl
1099837544336,614960,689,monkeystacks,Uncommon,The Toxic Bowl
1099837545126,614960,907,monkeystacks,Uncommon,The Toxic Bowl
1099837552242,614960,1338,monkeystacks,Uncommon,The Toxic Bowl
1099831721186,614963,14,monkeystacks,Rare,The Ignited Howl
1099831721220,614963,39,monkeystacks,Rare,The Ignited Howl
1099837544194,614963,249,monkeystacks,Rare,The Ignited Howl
1099831722085,614969,8,monkeystacks,Epic,The Puppet Trowl
1099831722849,614969,89,monkeystacks,Epic,The Puppet Trowl
1099833491852,617504,1172,crptomonkeys,Common,Banspiracy
1099833626026,617507,682,crptomonkeys,Uncommon,Lights On
1099833626053,617507,709,crptomonkeys,Uncommon,Lights On
1099836744602,617507,1000,crptomonkeys,Uncommon,Lights On
1099836745063,617508,931,crptomonkeys,Uncommon,Lights Off
1099833484817,617509,6,crptomonkeys,Rare,The Grin Reaper
1099833484856,617509,34,crptomonkeys,Rare,The Grin Reaper
1099833621247,617509,161,crptomonkeys,Rare,The Grin Reaper
1099836742479,622853,5,monkeystacks,Rare,Yellow Cup 2022
1099836742519,622853,29,monkeystacks,Rare,Yellow Cup 2022
1099836742547,622853,57,monkeystacks,Rare,Yellow Cup 2022
1099836742548,622853,58,monkeystacks,Rare,Yellow Cup 2022
1099836742558,622853,68,monkeystacks,Rare,Yellow Cup 2022
1099847267465,622853,342,monkeystacks,Rare,Yellow Cup 2022
1099838895598,637376,1,monkeystacks,Epic,monKeyKart
1099839412872,638100,259,monkeystacks,Rare,monKeysprout
1099840159842,640236,212,monkeystacks,Rare,Banano Sled
1099886809469,640424,6770,crptomonkeys,Common,The Custodian
1099891903902,640424,7712,crptomonkeys,Common,The Custodian
1099891904009,640424,7779,crptomonkeys,Common,The Custodian
1099891904305,640424,8020,crptomonkeys,Common,The Custodian
1099847642105,643753,389,monkeystacks,Rare,New Year's Party 2023
1099847651985,648925,88,monkeystacks,Epic,2022 BANAcademy Awards
1099847776154,649082,11,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851316073,650332,186,monkeystacks,Rare,grammKeys 2023
1099863250960,660150,127,monkeystacks,Rare,Tip Prize
1099863251203,660150,288,monkeystacks,Rare,Tip Prize
1099857119935,660152,38,monkeystacks,Epic,Top Prize
1099873800718,674146,228,monkeystacks,Rare,Easter 2023
1099872744371,674148,5,monkeystacks,Rare,The Movies Combo
1099872744381,674148,15,monkeystacks,Rare,The Movies Combo
1099872744391,674148,25,monkeystacks,Rare,The Movies Combo
1099878897950,674148,237,monkeystacks,Rare,The Movies Combo
1099872745134,674149,27,monkeystacks,Epic,Banniversary v5.19
1099872745454,674151,38,monkeystacks,Rare,Banniversary v5.91a
1099873078326,674151,278,monkeystacks,Rare,Banniversary v5.91a
1099872745964,674153,9,monkeystacks,Rare,Banniversary v5.91b
1099872776623,674153,87,monkeystacks,Rare,Banniversary v5.91b
1099872747010,674155,31,monkeystacks,Uncommon,Banniversary v5.91c
1099872775577,674183,31,monkeystacks,Uncommon,Banniversary v5.91d
1099873080550,674183,595,monkeystacks,Uncommon,Banniversary v5.91d
1099878901979,683959,198,monkeystacks,Rare,Rare Collector's Badge
1099886808479,711474,699,monkeystacks,Uncommon,Pride Brick
1099902946350,718776,126,monkeystacks,Rare,Swole T-Energy
1099902946552,718776,194,monkeystacks,Rare,Swole T-Energy
1099902421077,742308,24,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433566,742308,83,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902425057,742313,24,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902431219,742316,24,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902963695,742319,335,crptomonkeys,Common,Folding At Homequarters
1099902968373,742319,2075,crptomonkeys,Common,Folding At Homequarters
1099919766569,742322,1784,crptomonkeys,Uncommon,5th Banniversary
1099902676772,742509,1,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902685383,742509,89,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902685384,742509,90,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902678502,742510,24,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099913692645,755748,57,monkeystacks,Rare,Banstronaut
1099914656931,758157,5,monkeystacks,Epic,monKey Hill Pin
1099914656938,758157,12,monkeystacks,Epic,monKey Hill Pin
1099917054889,763349,312,monkeystacks,Rare,SwoleGiving
1099919335984,765773,135,monkeystacks,Rare,monKey Gamer Award
1099917731298,765774,10,monkeystacks,Epic,Potassium GT Kart
1099917731299,765774,11,monkeystacks,Epic,Potassium GT Kart
1099925537905,769306,1232,monkeystacks,Uncommon,monKey In Wreath
1099925538060,770029,386,monkeystacks,Rare,Ban-chan In Sand
1099919640030,770566,81,monkeystacks,Epic,The Gift Of Potassium
1099925482436,783738,8,monkeystacks,Rare,walKey
1099925482441,783738,13,monkeystacks,Rare,walKey
1099925482451,783738,23,monkeystacks,Rare,walKey
1099925604108,783738,275,monkeystacks,Rare,walKey
1099930572637,788866,1111,crptomonkeys,Uncommon,monKey Hiker
1099930568790,789638,837,monkeystacks,Uncommon,Banniversary v6.91b
1099930569782,789638,1673,monkeystacks,Uncommon,Banniversary v6.91b
