asset_id,template_id,mint,schema,rarity,name
1099564395188,140743,1525,crptomonkeys,Uncommon,Uncommon Pizza
1099561108305,256179,250,crptomonkeys,Common,The Red Wizard
1099565007821,256179,2502,crptomonkeys,Common,The Red Wizard
1099568983772,256179,3920,crptomonkeys,Common,The Red Wizard
1099569474225,256179,4293,crptomonkeys,Common,The Red Wizard
1099569474437,256179,4379,crptomonkeys,Common,The Red Wizard
1099561312639,256986,27,crptomonkeys,Epic,monKey Disco
1099565310286,286919,1285,crptomonkeys,Uncommon,Pool Party
1099586658627,318474,672,crptomonkeys,Uncommon,neomonKey
1099570637907,330131,119,crptomonkeys,Common,Tricked monKey
1099570637974,330131,186,crptomonkeys,Common,Tricked monKey
1099570638074,330131,269,crptomonkeys,Common,Tricked monKey
1099570638169,330131,344,crptomonkeys,Common,Tricked monKey
1099570638275,330131,433,crptomonkeys,Common,Tricked monKey
1099570781510,330131,1696,crptomonkeys,Common,Tricked monKey
1099767591470,330131,7105,crptomonkeys,Common,Tricked monKey
1099786402201,330131,7511,crptomonkeys,Common,Tricked monKey
1099571889033,336643,5,crptomonkeys,Common,Count Bancula
1099571890969,336643,342,crptomonkeys,Common,Count Bancula
1099571891585,336643,616,crptomonkeys,Common,Count Bancula
1099599385822,336643,3682,crptomonkeys,Common,Count Bancula
1099600881345,336643,3741,crptomonkeys,Common,Count Bancula
1099730290928,336643,6463,crptomonkeys,Common,Count Bancula
1099770656657,336643,7416,crptomonkeys,Common,Count Bancula
1099841977955,336643,9023,crptomonkeys,Common,Count Bancula
1099709649492,338950,1868,crptomonkeys,Uncommon,spooKey
1099573124786,339228,2705,monkeystacks,Common,monKeyprinter BRRrain
1099573127206,339228,4158,monkeystacks,Common,monKeyprinter BRRrain
1099573127278,339228,4221,monkeystacks,Common,monKeyprinter BRRrain
1099573127546,339228,4398,monkeystacks,Common,monKeyprinter BRRrain
1099573127556,339228,4408,monkeystacks,Common,monKeyprinter BRRrain
1099573128315,339228,4942,monkeystacks,Common,monKeyprinter BRRrain
1099573128466,339228,5044,monkeystacks,Common,monKeyprinter BRRrain
1099573130232,339228,6186,monkeystacks,Common,monKeyprinter BRRrain
1099573130397,339228,6289,monkeystacks,Common,monKeyprinter BRRrain
1099573130693,339228,6411,monkeystacks,Common,monKeyprinter BRRrain
1099573130742,339228,6442,monkeystacks,Common,monKeyprinter BRRrain
1099573130843,339228,6535,monkeystacks,Common,monKeyprinter BRRrain
1099573131552,339228,6946,monkeystacks,Common,monKeyprinter BRRrain
1099573131766,339228,7107,monkeystacks,Common,monKeyprinter BRRrain
1099573162489,339228,7268,monkeystacks,Common,monKeyprinter BRRrain
1099573162491,339228,7270,monkeystacks,Common,monKeyprinter BRRrain
1099573247329,339228,7732,monkeystacks,Common,monKeyprinter BRRrain
1099574016906,339228,8289,monkeystacks,Common,monKeyprinter BRRrain
1099574017307,339228,8548,monkeystacks,Common,monKeyprinter BRRrain
1099574017672,339228,8743,monkeystacks,Common,monKeyprinter BRRrain
1099573138128,339229,265,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140567,339229,1269,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146719,339233,1100,monkeystacks,Uncommon,spooKey Badge 2021
1099574021605,339233,1581,monkeystacks,Uncommon,spooKey Badge 2021
1099573151646,339234,135,monkeystacks,Rare,monKeyconnect (OG)
1099573160334,339248,277,monkeystacks,Uncommon,monKeyslotter (OG)
1099577539006,349521,1919,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543169,349523,1247,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551847,349523,7280,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577552452,349523,7656,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580308369,359784,373,crptomonkeys,Uncommon,The Urban Jungle
1099599385973,359784,1233,crptomonkeys,Uncommon,The Urban Jungle
1099580279161,362053,379,monkeystacks,Rare,monKeystuck Panda
1099585408084,378797,1888,monkeystacks,Uncommon,neon monKey
1099586502892,383071,309,monkeystacks,Common,x-mas 2021 #1
1099586667034,383071,3066,monkeystacks,Common,x-mas 2021 #1
1099589701361,385161,4212,monkeystacks,Common,x-mas 2021 #6
1099590868221,385161,4615,monkeystacks,Common,x-mas 2021 #6
1099589396738,389485,202,monkeystacks,Rare,x-mas 2021 #9
1099589699496,389493,903,monkeystacks,Uncommon,x-mas 2021 #10
1099589699508,389493,915,monkeystacks,Uncommon,x-mas 2021 #10
1099593340281,389493,1684,monkeystacks,Uncommon,x-mas 2021 #10
1099593340507,389493,1830,monkeystacks,Uncommon,x-mas 2021 #10
1099591883846,395573,1296,monkeystacks,Uncommon,x-mas 2021 #16
1099593341904,395573,1501,monkeystacks,Uncommon,x-mas 2021 #16
1099592187004,395574,366,monkeystacks,Rare,x-mas 2021 #17
1099593339050,395580,61,monkeystacks,Rare,x-mas 2021 #20
1099594992026,395582,276,monkeystacks,Uncommon,x-mas 2021 #21
1099595422558,395585,116,monkeystacks,Rare,x-mas 2021 #22
1099594974929,400511,178,crptomonkeys,Uncommon,DYOR monKey
1099667369941,400511,1666,crptomonkeys,Uncommon,DYOR monKey
1099598916678,404373,643,crptomonkeys,Uncommon,Abominable monKey
1099604645359,407032,2122,crptomonkeys,Common,frosKey
1099786401572,407032,7770,crptomonkeys,Common,frosKey
1099604650604,410375,1891,crptomonkeys,Common,New Year's monKey (2022)
1099730285065,410375,6751,crptomonkeys,Common,New Year's monKey (2022)
1099642351353,415990,1611,crptomonkeys,Uncommon,monKeyTV
1099616335774,428986,218,monkeystacks,Rare,clicKbait
1099620952592,430770,453,monkeystacks,Uncommon,Yellow Prussian
1099626221277,430770,856,monkeystacks,Uncommon,Yellow Prussian
1099626222333,430770,1213,monkeystacks,Uncommon,Yellow Prussian
1099626439628,430770,1879,monkeystacks,Uncommon,Yellow Prussian
1099684012187,436517,401,crptomonkeys,Rare,monKey-Chan
1099637988122,439058,777,crptomonkeys,Uncommon,Banano Sunday
1099642309023,440886,2066,crptomonkeys,Common,The White Wizard
1099709655105,440886,4048,crptomonkeys,Common,The White Wizard
1099646870551,440888,928,crptomonkeys,Uncommon,Cupid monKey
1099648766644,444494,141,monkeystacks,Rare,monKeymatching (OG)
1099683490175,471509,1097,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505100,471509,1842,monkeystacks,Uncommon,Uncommon monKeyloot
1099723268372,485992,137,crptomonkeys,Rare,The Connector
1099714790368,489234,334,monkeystacks,Rare,monKeyTube
1099715200723,489525,98,monkeystacks,Rare,grammKey
1099749620297,498304,490,crptomonkeys,Uncommon,4th BANniversary
1099763877072,513046,405,crptomonkeys,Rare,hngKey
1099787153759,527534,379,monkeystacks,Uncommon,selfKey
1099833625491,527534,1911,monkeystacks,Uncommon,selfKey
1099800456250,532825,428,crptomonkeys,Uncommon,Next Gen monKey
1099800654218,541468,5302,monkeystacks,Common,JungleTV's Time of the Year
1099816251897,595229,1704,crptomonkeys,Common,Jungle Gym
1099851218607,595229,5535,crptomonkeys,Common,Jungle Gym
1099851218842,595229,5709,crptomonkeys,Common,Jungle Gym
1099838722708,602592,1341,crptomonkeys,Uncommon,The Black Wizard
1099838722717,602592,1350,crptomonkeys,Uncommon,The Black Wizard
1099860499303,602592,1808,crptomonkeys,Uncommon,The Black Wizard
1099830126763,602923,304,monkeystacks,Rare,beetano
1099831246058,602935,793,monkeystacks,Uncommon,Resting Point
1099847532508,602935,1652,monkeystacks,Uncommon,Resting Point
1099851220391,602942,1693,monkeystacks,Uncommon,monKey Swag v2.91
1099838902711,602961,1487,crptomonkeys,Uncommon,The Jungle
1099833624653,614960,428,monkeystacks,Uncommon,The Toxic Bowl
1099833491749,617504,1116,crptomonkeys,Common,Banspiracy
1099836743920,617504,2422,crptomonkeys,Common,Banspiracy
1099838902507,617507,1540,crptomonkeys,Uncommon,Lights On
1099833499126,617508,128,crptomonkeys,Uncommon,Lights Off
1099837437522,617508,1382,crptomonkeys,Uncommon,Lights Off
1099839413015,638100,369,monkeystacks,Rare,monKeysprout
1099839685975,638609,256,monkeystacks,Rare,x-mas Morning
1099840134788,640212,7,monkeystacks,Rare,The Grouch
1099840136564,640212,207,monkeystacks,Rare,The Grouch
1099841376321,640424,2761,crptomonkeys,Common,The Custodian
1099841376417,640424,2843,crptomonkeys,Common,The Custodian
1099847530972,640424,3661,crptomonkeys,Common,The Custodian
1099860498159,640424,4808,crptomonkeys,Common,The Custodian
1099841374336,640705,800,crptomonkeys,Uncommon,Banta’s Workshop
1099841977393,642581,140,crptomonkeys,Uncommon,Les Incompétents
1099843137404,642581,581,crptomonkeys,Uncommon,Les Incompétents
1099843140112,642581,1788,crptomonkeys,Uncommon,Les Incompétents
1099878901826,683959,92,monkeystacks,Rare,Rare Collector's Badge
1099883029893,700690,126,monkeystacks,Rare,The Banana Bandit
1099903175907,742319,2833,crptomonkeys,Common,Folding At Homequarters
1099902946927,742514,328,monkeystacks,Rare,monKey Swag v4.19
1099925487714,770872,193,crptomonkeys,Rare,monKey Detective
1099925489996,783650,1799,crptomonkeys,Common,McMNKY
