asset_id,template_id,mint,schema,rarity,name
1099594998813,359784,1038,crptomonkeys,Uncommon,The Urban Jungle
1099594978609,400511,1028,crptomonkeys,Uncommon,DYOR monKey
1099596810025,404373,213,crptomonkeys,Uncommon,Abominable monKey
1099604618026,407032,2035,crptomonkeys,Common,frosKey
1099607824004,407032,3333,crptomonkeys,Common,frosKey
1099638009286,407032,5040,crptomonkeys,Common,frosKey
1099602654671,410375,62,crptomonkeys,Common,New Year's monKey (2022)
1099625471112,410375,3803,crptomonkeys,Common,New Year's monKey (2022)
1099680098647,410375,5200,crptomonkeys,Common,New Year's monKey (2022)
1099608403144,415990,74,crptomonkeys,Uncommon,monKeyTV
1099632239761,436517,94,crptomonkeys,Rare,monKey-Chan
1099636597005,439058,274,crptomonkeys,Uncommon,Banano Sunday
1099640587214,440886,219,crptomonkeys,Common,The White Wizard
1099640595102,440886,669,crptomonkeys,Common,The White Wizard
1099730266959,440886,4958,crptomonkeys,Common,The White Wizard
1099640580703,440888,59,crptomonkeys,Uncommon,Cupid monKey
1099684073089,471514,187,crptomonkeys,Rare,The Match Maker
1099704005907,485992,93,crptomonkeys,Rare,The Connector
1099749613753,498304,126,crptomonkeys,Uncommon,4th BANniversary
1099763863402,513046,85,crptomonkeys,Rare,hngKey
1099800457015,532825,622,crptomonkeys,Uncommon,Next Gen monKey
1099815240664,595217,33,crptomonkeys,Epic,Yellow Paper Printer
1099816253156,595229,2576,crptomonkeys,Common,Jungle Gym
1099821736505,595229,2732,crptomonkeys,Common,Jungle Gym
1099831726131,595229,4230,crptomonkeys,Common,Jungle Gym
1099822778709,602592,442,crptomonkeys,Uncommon,The Black Wizard
1099823513194,602830,652,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513195,602830,653,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513369,602830,754,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513370,602830,755,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513371,602830,756,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823092464,602961,21,crptomonkeys,Uncommon,The Jungle
1099833489998,617504,141,crptomonkeys,Common,Banspiracy
1099837438164,617504,2822,crptomonkeys,Common,Banspiracy
1099837438196,617504,2854,crptomonkeys,Common,Banspiracy
1099833496309,617507,341,crptomonkeys,Uncommon,Lights On
1099833497335,617508,91,crptomonkeys,Uncommon,Lights Off
1099833484886,617509,64,crptomonkeys,Rare,The Grin Reaper
1099841373238,640424,1959,crptomonkeys,Common,The Custodian
1099841376367,640424,2801,crptomonkeys,Common,The Custodian
1099841376419,640424,2845,crptomonkeys,Common,The Custodian
1099841370243,640705,375,crptomonkeys,Uncommon,Banta’s Workshop
1099843137401,642581,578,crptomonkeys,Uncommon,Les Incompétents
1099847778021,648922,140,crptomonkeys,Rare,MonKey Generator
1099911510675,742319,3433,crptomonkeys,Common,Folding At Homequarters
1099911510818,742319,3547,crptomonkeys,Common,Folding At Homequarters
1099912083845,742319,3721,crptomonkeys,Common,Folding At Homequarters
1099917731806,742322,1420,crptomonkeys,Uncommon,5th Banniversary
1099919266437,760016,1359,crptomonkeys,Uncommon,monKey Player One
1099925488060,776258,508,crptomonkeys,Uncommon,Brigade monKey
1099925490029,783650,1818,crptomonkeys,Common,McMNKY
