asset_id,template_id,mint,schema,rarity,name
1099513640689,28405,1262,crptomonkeys,Uncommon,monKey McDuck
1099514480942,28405,1695,crptomonkeys,Uncommon,monKey McDuck
1099513059787,28744,110,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059877,28744,200,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641919,28744,1297,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514476675,28744,1856,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526465,42305,155,crptomonkeys,Rare,monKey Claus
1099513564261,42420,343,crptomonkeys,Common,The Market Maker
1099513592735,42420,782,crptomonkeys,Common,The Market Maker
1099513951027,42420,1505,crptomonkeys,Common,The Market Maker
1099514039922,42420,1971,crptomonkeys,Common,The Market Maker
1099514041370,42420,2936,crptomonkeys,Common,The Market Maker
1099542669952,42420,5677,crptomonkeys,Common,The Market Maker
1099564085123,42420,7956,crptomonkeys,Common,The Market Maker
1099564085461,42420,8059,crptomonkeys,Common,The Market Maker
1099564086559,42420,8574,crptomonkeys,Common,The Market Maker
1099564088407,42420,9107,crptomonkeys,Common,The Market Maker
1099513583494,42421,621,crptomonkeys,Common,The Bounty Hunter
1099513592930,42421,758,crptomonkeys,Common,The Bounty Hunter
1099513951208,42421,1432,crptomonkeys,Common,The Bounty Hunter
1099514475663,42421,4339,crptomonkeys,Common,The Bounty Hunter
1099514475680,42421,4356,crptomonkeys,Common,The Bounty Hunter
1099564090300,42421,7295,crptomonkeys,Common,The Bounty Hunter
1099564090736,42421,7619,crptomonkeys,Common,The Bounty Hunter
1099564091465,42421,8084,crptomonkeys,Common,The Bounty Hunter
1099564091600,42421,8211,crptomonkeys,Common,The Bounty Hunter
1099564092017,42421,8368,crptomonkeys,Common,The Bounty Hunter
1099564092201,42421,8526,crptomonkeys,Common,The Bounty Hunter
1099513950635,44873,58,crptomonkeys,Epic,The Blue Wizard
1099514194621,46398,74,crptomonkeys,Rare,The Pro-Waxxer
1099514755004,46398,337,crptomonkeys,Rare,The Pro-Waxxer
1099514194807,46399,57,crptomonkeys,Rare,The Anti-Waxxer
1099514481204,46399,217,crptomonkeys,Rare,The Anti-Waxxer
1099514987038,46399,385,crptomonkeys,Rare,The Anti-Waxxer
1099514474903,46598,62,crptomonkeys,Rare,Planet of the monKeys
1099514474924,46598,79,crptomonkeys,Rare,Planet of the monKeys
1099514754008,48730,114,crptomonkeys,Uncommon,The Expanse
1099514754273,48730,364,crptomonkeys,Uncommon,The Expanse
1099514755151,48730,509,crptomonkeys,Uncommon,The Expanse
1099514755525,48730,548,crptomonkeys,Uncommon,The Expanse
1099564238984,48730,1614,crptomonkeys,Uncommon,The Expanse
1099514755175,48873,435,crptomonkeys,Uncommon,Serenifty
1099514755281,48873,536,crptomonkeys,Uncommon,Serenifty
1099515029792,48873,1139,crptomonkeys,Uncommon,Serenifty
1099514863893,49849,128,crptomonkeys,Common,Miner monKey
1099514988574,49849,580,crptomonkeys,Common,Miner monKey
1099514989169,49849,1140,crptomonkeys,Common,Miner monKey
1099514989307,49849,1275,crptomonkeys,Common,Miner monKey
1099515030263,49849,1335,crptomonkeys,Common,Miner monKey
1099515030652,49849,1702,crptomonkeys,Common,Miner monKey
1099515030818,49849,1864,crptomonkeys,Common,Miner monKey
1099515030857,49849,1901,crptomonkeys,Common,Miner monKey
1099515030861,49849,1905,crptomonkeys,Common,Miner monKey
1099515366240,49849,2620,crptomonkeys,Common,Miner monKey
1099515367212,49849,3491,crptomonkeys,Common,Miner monKey
1099520411306,49849,4766,crptomonkeys,Common,Miner monKey
1099564240757,49849,7591,crptomonkeys,Common,Miner monKey
1099564240974,49849,7801,crptomonkeys,Common,Miner monKey
1099564241138,49849,7932,crptomonkeys,Common,Miner monKey
1099564241261,49849,8053,crptomonkeys,Common,Miner monKey
1099564241288,49849,8080,crptomonkeys,Common,Miner monKey
1099564242049,49849,8776,crptomonkeys,Common,Miner monKey
1099514943027,51593,5,crptomonkeys,Legendary,monKey Miner
1099515522771,56276,4,crptomonkeys,Legendary,Staking Queen
1099517080322,57993,6,crptomonkeys,Rare,Bull monKey
1099517964220,57993,69,crptomonkeys,Rare,Bull monKey
1099518337328,57993,224,crptomonkeys,Rare,Bull monKey
1099518252543,62974,54,crptomonkeys,Common,The Green Wizard
1099518337699,62974,449,crptomonkeys,Common,The Green Wizard
1099523440741,62974,4547,crptomonkeys,Common,The Green Wizard
1099523440899,62974,4670,crptomonkeys,Common,The Green Wizard
1099523440998,62974,4748,crptomonkeys,Common,The Green Wizard
1099523441308,62974,4996,crptomonkeys,Common,The Green Wizard
1099564242927,62974,6585,crptomonkeys,Common,The Green Wizard
1099564244342,62974,7901,crptomonkeys,Common,The Green Wizard
1099564244885,62974,8405,crptomonkeys,Common,The Green Wizard
1099519207410,64660,565,crptomonkeys,Common,Bear monKey
1099519208802,64660,1828,crptomonkeys,Common,Bear monKey
1099519209726,64660,2320,crptomonkeys,Common,Bear monKey
1099523442685,64660,4784,crptomonkeys,Common,Bear monKey
1099523443122,64660,5003,crptomonkeys,Common,Bear monKey
1099523443397,64660,5190,crptomonkeys,Common,Bear monKey
1099564246881,64660,7989,crptomonkeys,Common,Bear monKey
1099564247391,64660,8420,crptomonkeys,Common,Bear monKey
1099519209547,68874,260,crptomonkeys,Uncommon,Hitchhiker monKey
1099523443949,68874,584,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367278,68874,999,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588646,68874,1217,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535598,71756,4,crptomonkeys,Epic,Nyan monKey
1099520409695,73931,584,crptomonkeys,Uncommon,Llama monKey
1099523446058,73931,851,crptomonkeys,Uncommon,Llama monKey
1099564248274,73931,1358,crptomonkeys,Uncommon,Llama monKey
1099564248377,73931,1452,crptomonkeys,Uncommon,Llama monKey
1099520409617,74000,196,crptomonkeys,Rare,O`Patrick The monKey
1099523447002,74000,312,crptomonkeys,Rare,O`Patrick The monKey
1099521388584,87604,69,crptomonkeys,Uncommon,3rd Banniversary
1099521510300,87604,1853,crptomonkeys,Uncommon,3rd Banniversary
1099521852840,90191,116,crptomonkeys,Uncommon,ClucKey
1099564249256,90191,1600,crptomonkeys,Uncommon,ClucKey
1099564249311,90191,1644,crptomonkeys,Uncommon,ClucKey
1099564249333,90191,1666,crptomonkeys,Uncommon,ClucKey
1099527367773,106640,821,crptomonkeys,Common,The Nifty Shopper
1099538987123,106640,2397,crptomonkeys,Common,The Nifty Shopper
1099564249971,106640,5662,crptomonkeys,Common,The Nifty Shopper
1099564250083,106640,5757,crptomonkeys,Common,The Nifty Shopper
1099564250261,106640,5930,crptomonkeys,Common,The Nifty Shopper
1099564250507,106640,6163,crptomonkeys,Common,The Nifty Shopper
1099564250817,106640,6439,crptomonkeys,Common,The Nifty Shopper
1099564251103,106640,6683,crptomonkeys,Common,The Nifty Shopper
1099564252394,106640,7212,crptomonkeys,Common,The Nifty Shopper
1099564252663,106640,7472,crptomonkeys,Common,The Nifty Shopper
1099527374035,108484,1165,crptomonkeys,Common,Planet Banance
1099527374317,108484,1360,crptomonkeys,Common,Planet Banance
1099527382806,108484,1670,crptomonkeys,Common,Planet Banance
1099527385491,108484,3538,crptomonkeys,Common,Planet Banance
1099564393219,108484,7445,crptomonkeys,Common,Planet Banance
1099564393280,108484,7502,crptomonkeys,Common,Planet Banance
1099564393657,108484,7861,crptomonkeys,Common,Planet Banance
1099564393834,108484,8031,crptomonkeys,Common,Planet Banance
1099564394383,108484,8560,crptomonkeys,Common,Planet Banance
1099564394639,108484,8809,crptomonkeys,Common,Planet Banance
1099564394743,108484,8913,crptomonkeys,Common,Planet Banance
1099533287770,119580,13,crptomonkeys,Legendary,The Yellow Wizard
1099536588426,128521,119,crptomonkeys,Rare,Wrapped monKey
1099564395005,128521,419,crptomonkeys,Rare,Wrapped monKey
1099538216351,137799,4,crptomonkeys,Epic,The Designer
1099538985939,140743,145,crptomonkeys,Uncommon,Uncommon Pizza
1099564395590,140743,1915,crptomonkeys,Uncommon,Uncommon Pizza
1099540401889,142163,286,crptomonkeys,Rare,Moonkie
1099543723335,161790,8,crptomonkeys,Legendary,Doge Days
1099560031841,248001,69,crptomonkeys,Rare,Bought The Dip
1099633608009,248001,388,crptomonkeys,Rare,Bought The Dip
1099564396214,256179,663,crptomonkeys,Common,The Red Wizard
1099564396268,256179,716,crptomonkeys,Common,The Red Wizard
1099564396658,256179,1064,crptomonkeys,Common,The Red Wizard
1099564396862,256179,1250,crptomonkeys,Common,The Red Wizard
1099564398918,256179,1474,crptomonkeys,Common,The Red Wizard
1099564399042,256179,1595,crptomonkeys,Common,The Red Wizard
1099568983781,256179,3929,crptomonkeys,Common,The Red Wizard
1099565310506,286919,1479,crptomonkeys,Uncommon,Pool Party
1099568124700,289324,2378,packs,,monKeypack by cryptomonKeys (1st edition)
1099568124703,289324,2381,packs,,monKeypack by cryptomonKeys (1st edition)
1099568124704,289324,2382,packs,,monKeypack by cryptomonKeys (1st edition)
1099568124705,289324,2383,packs,,monKeypack by cryptomonKeys (1st edition)
1099604611492,289324,5883,packs,,monKeypack by cryptomonKeys (1st edition)
1099604611494,289324,5885,packs,,monKeypack by cryptomonKeys (1st edition)
1099604611498,289324,5889,packs,,monKeypack by cryptomonKeys (1st edition)
1099604611506,289324,5897,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210885,289324,6316,packs,,monKeypack by cryptomonKeys (1st edition)
1099566072281,291086,25,crptomonkeys,Rare,One Year Later
1099633606584,291086,390,crptomonkeys,Rare,One Year Later
1099569467788,318474,397,crptomonkeys,Uncommon,neomonKey
1099599385452,330131,3060,crptomonkeys,Common,Tricked monKey
1099571899556,336643,2173,crptomonkeys,Common,Count Bancula
1099572985973,338950,629,crptomonkeys,Uncommon,spooKey
1099574781762,338950,897,crptomonkeys,Uncommon,spooKey
1099573119376,339233,90,monkeystacks,Uncommon,spooKey Badge 2021
1099573119703,339248,81,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528912,349945,56,monkeystacks,Epic,monKeymining Epic Staker Badge
1099633605922,351580,388,crptomonkeys,Rare,The Purple Wizard
1099579734096,359784,207,crptomonkeys,Uncommon,The Urban Jungle
1099580308637,359784,534,crptomonkeys,Uncommon,The Urban Jungle
1099586305920,383071,86,monkeystacks,Common,x-mas 2021 #1
1099587870425,385158,99,monkeystacks,Uncommon,x-mas 2021 #5
1099589693439,389493,70,monkeystacks,Uncommon,x-mas 2021 #10
1099594976863,400511,614,crptomonkeys,Uncommon,DYOR monKey
1099594978619,400511,1038,crptomonkeys,Uncommon,DYOR monKey
1099633607604,400511,1522,crptomonkeys,Uncommon,DYOR monKey
1099604642652,404373,1212,crptomonkeys,Uncommon,Abominable monKey
1099602687175,407032,1743,crptomonkeys,Common,frosKey
1099604652153,410375,2683,crptomonkeys,Common,New Year's monKey (2022)
1099609010981,415990,578,crptomonkeys,Uncommon,monKeyTV
1099633605348,415990,1522,crptomonkeys,Uncommon,monKeyTV
1099632645391,436517,249,crptomonkeys,Rare,monKey-Chan
1099633604609,436517,263,crptomonkeys,Rare,monKey-Chan
1099637988265,439058,868,crptomonkeys,Uncommon,Banano Sunday
1099640588234,440886,324,crptomonkeys,Common,The White Wizard
1099640594676,440886,581,crptomonkeys,Common,The White Wizard
1099640636021,440886,955,crptomonkeys,Common,The White Wizard
1099640610576,440888,414,crptomonkeys,Uncommon,Cupid monKey
1099683994493,471514,45,crptomonkeys,Rare,The Match Maker
1099684073076,471514,174,crptomonkeys,Rare,The Match Maker
1099723268365,485992,130,crptomonkeys,Rare,The Connector
1099723317945,485992,313,crptomonkeys,Rare,The Connector
1099749613740,498304,113,crptomonkeys,Uncommon,4th BANniversary
1099749647187,498304,1284,crptomonkeys,Uncommon,4th BANniversary
1099763877070,513046,403,crptomonkeys,Rare,hngKey
1099800457003,532825,610,crptomonkeys,Uncommon,Next Gen monKey
1099800675954,532825,1288,crptomonkeys,Uncommon,Next Gen monKey
1099816111958,595229,161,crptomonkeys,Common,Jungle Gym
1099831726107,595229,4206,crptomonkeys,Common,Jungle Gym
1099822778697,602592,430,crptomonkeys,Uncommon,The Black Wizard
1099823097532,602830,281,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823097690,602830,351,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823705703,602961,567,crptomonkeys,Uncommon,The Jungle
1099833490285,617504,248,crptomonkeys,Common,Banspiracy
1099836743205,617504,1820,crptomonkeys,Common,Banspiracy
1099871913146,617504,5465,crptomonkeys,Common,Banspiracy
1099882366896,617504,6381,crptomonkeys,Common,Banspiracy
1099833497142,617507,549,crptomonkeys,Uncommon,Lights On
1099833497324,617508,80,crptomonkeys,Uncommon,Lights Off
1099833499352,617508,226,crptomonkeys,Uncommon,Lights Off
1099836745475,617508,1217,crptomonkeys,Uncommon,Lights Off
1099833621318,617509,184,crptomonkeys,Rare,The Grin Reaper
1099841372930,640424,1803,crptomonkeys,Common,The Custodian
1099852585065,640424,4467,crptomonkeys,Common,The Custodian
1099841374446,640705,902,crptomonkeys,Uncommon,Banta’s Workshop
1099841375020,640705,1204,crptomonkeys,Uncommon,Banta’s Workshop
1099903176852,742322,911,crptomonkeys,Uncommon,5th Banniversary
1099918931233,760016,888,crptomonkeys,Uncommon,monKey Player One
1099925487986,776258,435,crptomonkeys,Uncommon,Brigade monKey
1099925488278,783650,386,crptomonkeys,Common,McMNKY
1099930572488,789152,378,monkeystacks,Rare,Easter 2024
1099930571857,789636,367,monkeystacks,Rare,Banniversary v6.19
1099930568164,789638,323,monkeystacks,Uncommon,Banniversary v6.91b
1099930569444,789638,1385,monkeystacks,Uncommon,Banniversary v6.91b
