asset_id,template_id,mint,schema,rarity,name
1099800451160,541468,1823,monkeystacks,Common,JungleTV's Time of the Year
1099800451253,541468,1893,monkeystacks,Common,JungleTV's Time of the Year
1099800451786,541468,2242,monkeystacks,Common,JungleTV's Time of the Year
1099800451900,541468,2304,monkeystacks,Common,JungleTV's Time of the Year
1099800547318,541468,3394,monkeystacks,Common,JungleTV's Time of the Year
1099800562944,541468,4675,monkeystacks,Common,JungleTV's Time of the Year
1099800660927,541468,5511,monkeystacks,Common,JungleTV's Time of the Year
1099800661164,541468,5655,monkeystacks,Common,JungleTV's Time of the Year
1099800661425,541468,5807,monkeystacks,Common,JungleTV's Time of the Year
1099800668146,541468,6082,monkeystacks,Common,JungleTV's Time of the Year
1099800668420,541468,6177,monkeystacks,Common,JungleTV's Time of the Year
1099800668468,541468,6206,monkeystacks,Common,JungleTV's Time of the Year
1099838719558,541468,8681,monkeystacks,Common,JungleTV's Time of the Year
1099800563628,541469,1500,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652151,541469,1607,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317384,541472,105,monkeystacks,Rare,JungleTV Goes Mooo!
1099816251901,595229,1708,crptomonkeys,Common,Jungle Gym
1099833625766,595229,4270,crptomonkeys,Common,Jungle Gym
1099838722901,595229,4473,crptomonkeys,Common,Jungle Gym
1099838723075,595229,4584,crptomonkeys,Common,Jungle Gym
1099838900664,595229,4843,crptomonkeys,Common,Jungle Gym
1099871913599,595229,6373,crptomonkeys,Common,Jungle Gym
1099883247639,595229,7413,crptomonkeys,Common,Jungle Gym
1099816106650,595467,167,monkeystacks,Rare,FODL
1099819813859,598960,252,monkeystacks,Rare,Moonseeker Rover
1099823682781,602002,877,monkeystacks,Uncommon,Jojo Market
1099833625540,602592,1096,crptomonkeys,Uncommon,The Black Wizard
1099833625131,602928,392,monkeystacks,Rare,Titanic tasKey
1099851220929,602935,1828,monkeystacks,Uncommon,Resting Point
1099847532235,602942,1384,monkeystacks,Uncommon,monKey Swag v2.91
1099824132913,602961,836,crptomonkeys,Uncommon,The Jungle
1099823731044,603947,119,monkeystacks,Rare,Monk-hee
1099831249969,611865,304,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436909,614264,210,monkeystacks,Rare,Elementary, dear monKeys
1099833489910,617504,89,crptomonkeys,Common,Banspiracy
1099833626628,617504,1324,crptomonkeys,Common,Banspiracy
1099833626711,617504,1390,crptomonkeys,Common,Banspiracy
1099837438189,617504,2847,crptomonkeys,Common,Banspiracy
1099860499102,617504,5199,crptomonkeys,Common,Banspiracy
1099833626389,617507,734,crptomonkeys,Uncommon,Lights On
1099860498695,617507,1789,crptomonkeys,Uncommon,Lights On
1099833626092,617508,735,crptomonkeys,Uncommon,Lights Off
1099837616464,625481,296,monkeystacks,Rare,turKey
1099838750587,626408,275,monkeystacks,Rare,monKey Rice 1.19
1099838717492,626718,842,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717935,626718,1215,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313790,637934,1142,monkeystacks,Uncommon,x-mas 2022
1099839313998,637934,1261,monkeystacks,Uncommon,x-mas 2022
1099839415251,638287,275,monkeystacks,Rare,Merry monKeymas
1099840136630,640212,262,monkeystacks,Rare,The Grouch
1099840684049,640424,10,crptomonkeys,Common,The Custodian
1099840685865,640424,754,crptomonkeys,Common,The Custodian
1099840686361,640424,1091,crptomonkeys,Common,The Custodian
1099841373561,640424,2228,crptomonkeys,Common,The Custodian
1099852584841,640424,4325,crptomonkeys,Common,The Custodian
1099858601035,640424,4476,crptomonkeys,Common,The Custodian
1099860497842,640424,4570,crptomonkeys,Common,The Custodian
1099860498376,640424,4978,crptomonkeys,Common,The Custodian
1099875755650,640424,5524,crptomonkeys,Common,The Custodian
1099840839478,640705,264,crptomonkeys,Uncommon,Banta’s Workshop
1099841370257,640705,389,crptomonkeys,Uncommon,Banta’s Workshop
1099841375513,640705,1246,crptomonkeys,Uncommon,Banta’s Workshop
1099841976985,642581,51,crptomonkeys,Uncommon,Les Incompétents
1099843138206,642581,978,crptomonkeys,Uncommon,Les Incompétents
1099843138725,642581,1208,crptomonkeys,Uncommon,Les Incompétents
1099843139762,642581,1498,crptomonkeys,Uncommon,Les Incompétents
1099843139940,642581,1648,crptomonkeys,Uncommon,Les Incompétents
1099843323413,643683,208,monkeystacks,Rare,Symbols of monKeyness
1099843322822,643684,28,monkeystacks,Rare,Banmas Eve
1099843381634,643724,247,monkeystacks,Rare,monKey Dough
1099849655118,648922,353,crptomonkeys,Rare,MonKey Generator
1099849655126,648922,361,crptomonkeys,Rare,MonKey Generator
1099850708190,649082,79,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099848988137,650332,22,monkeystacks,Rare,grammKeys 2023
1099851237383,653508,335,monkeystacks,Rare,monKey Swag v3.19
1099861775553,660144,303,monkeystacks,Rare,monKey Rings
1099863250990,660150,157,monkeystacks,Rare,Tip Prize
1099878897829,674148,167,monkeystacks,Rare,The Movies Combo
1099872745970,674153,15,monkeystacks,Rare,Banniversary v5.91b
1099873081308,674153,297,monkeystacks,Rare,Banniversary v5.91b
1099873078953,674155,623,monkeystacks,Uncommon,Banniversary v5.91c
1099873080054,674183,294,monkeystacks,Uncommon,Banniversary v5.91d
1099878696839,683959,24,monkeystacks,Rare,Rare Collector's Badge
1099902433547,742308,64,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040706,742308,2259,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511605,742308,2419,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911512001,742308,2758,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864084,742308,3691,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864121,742308,3724,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511408,742313,1258,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437230,742319,141,crptomonkeys,Common,Folding At Homequarters
1099903175903,742319,2829,crptomonkeys,Common,Folding At Homequarters
1099917865512,742319,4898,crptomonkeys,Common,Folding At Homequarters
1099919268931,755903,420,monkeystacks,Rare,Torchic Potion
1099918931496,760016,1068,crptomonkeys,Uncommon,monKey Player One
1099917015027,763349,143,monkeystacks,Rare,SwoleGiving
1099919336335,765773,363,monkeystacks,Rare,monKey Gamer Award
1099925489239,783650,1088,crptomonkeys,Common,McMNKY
1099930571309,789637,153,monkeystacks,Rare,Banniversary v6.91a
1099930568999,789638,981,monkeystacks,Uncommon,Banniversary v6.91b
