asset_id,template_id,mint,schema,rarity,name
1099573137866,339229,192,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145067,339233,208,monkeystacks,Uncommon,spooKey Badge 2021
1099573151997,339234,350,monkeystacks,Rare,monKeyconnect (OG)
1099573161646,339248,1018,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528674,349521,73,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577546184,349523,3328,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560991,349951,508,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405758,378797,1168,monkeystacks,Uncommon,neon monKey
1099586503238,383071,564,monkeystacks,Common,x-mas 2021 #1
1099587131985,384541,1209,monkeystacks,Uncommon,x-mas 2021 #2
1099588392093,385158,1147,monkeystacks,Uncommon,x-mas 2021 #5
1099588211658,385161,1014,monkeystacks,Common,x-mas 2021 #6
1099588871377,389482,975,monkeystacks,Uncommon,x-mas 2021 #7
1099589695557,389493,185,monkeystacks,Uncommon,x-mas 2021 #10
1099590866899,389500,915,monkeystacks,Uncommon,x-mas 2021 #11
1099593344004,395565,1701,monkeystacks,Uncommon,x-mas 2021 #13
1099591883042,395573,764,monkeystacks,Uncommon,x-mas 2021 #16
1099593342878,395580,162,monkeystacks,Rare,x-mas 2021 #20
1099595583724,395582,1580,monkeystacks,Uncommon,x-mas 2021 #21
1099598921393,407032,238,crptomonkeys,Common,frosKey
1099604651474,410375,2367,crptomonkeys,Common,New Year's monKey (2022)
1099609011468,415990,830,crptomonkeys,Uncommon,monKeyTV
1099620952549,430770,410,monkeystacks,Uncommon,Yellow Prussian
1099637560039,438459,395,monkeystacks,Rare,monKey Bowl 2022
1099667367164,440886,2743,crptomonkeys,Common,The White Wizard
1099648767409,444494,347,monkeystacks,Rare,monKeymatching (OG)
1099672204349,454978,370,monkeystacks,Uncommon,Bob monKey
1099683442086,471507,418,monkeystacks,Rare,Rare monKeyloot
1099683466296,471509,379,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441350,473581,255,monkeystacks,Rare,Masquerade Party 2022
1099754223350,511069,271,monkeystacks,Rare,monKey Swag v1.19
1099763864458,513046,208,crptomonkeys,Rare,hngKey
1099812557254,527529,1267,monkeystacks,Uncommon,monKey Earth
1099787153915,527534,406,monkeystacks,Uncommon,selfKey
1099824123535,528364,1752,monkeystacks,Uncommon,Tweetlon
1099837551228,528368,1616,monkeystacks,Uncommon,ban.fm
1099838901060,532480,1839,monkeystacks,Uncommon,monKey ahead
1099800303113,532675,676,monkeystacks,Uncommon,equaliKey
1099800675809,532825,1149,crptomonkeys,Uncommon,Next Gen monKey
1099796211780,534089,326,monkeystacks,Uncommon,monKey Swag v1.91
1099838719518,541468,8649,monkeystacks,Common,JungleTV's Time of the Year
1099800448035,541469,784,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099822768687,595229,3272,crptomonkeys,Common,Jungle Gym
1099838899669,602002,1447,monkeystacks,Uncommon,Jojo Market
1099838721084,602935,1313,monkeystacks,Uncommon,Resting Point
1099838902104,602942,1202,monkeystacks,Uncommon,monKey Swag v2.91
1099847532110,611865,1333,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899585,614960,1886,monkeystacks,Uncommon,The Toxic Bowl
1099836743645,617504,2184,crptomonkeys,Common,Banspiracy
1099836745768,617509,336,crptomonkeys,Rare,The Grin Reaper
1099837613330,625481,215,monkeystacks,Rare,turKey
1099838716291,626718,285,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918604,637934,1719,monkeystacks,Uncommon,x-mas 2022
1099843489040,640424,3550,crptomonkeys,Common,The Custodian
1099841374941,640705,1136,crptomonkeys,Uncommon,Banta’s Workshop
1099843136879,642581,279,crptomonkeys,Uncommon,Les Incompétents
1099851222104,653508,116,monkeystacks,Rare,monKey Swag v3.19
1099873079167,674155,671,monkeystacks,Uncommon,Banniversary v5.91c
1099873081858,674183,833,monkeystacks,Uncommon,Banniversary v5.91d
1099885606107,708240,40,monkeystacks,Rare,Victory Petals
1099886808842,711474,989,monkeystacks,Uncommon,Pride Brick
1099902951881,742308,1765,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836713,742308,3441,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698527,742313,547,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902964978,742319,561,crptomonkeys,Common,Folding At Homequarters
1099914657559,742319,3880,crptomonkeys,Common,Folding At Homequarters
1099905038904,745770,153,monkeystacks,Rare,Yggi the Twiggy
1099914658474,758154,60,monkeystacks,Rare,Batmon
1099918930542,760016,462,crptomonkeys,Uncommon,monKey Player One
1099925488000,776258,449,crptomonkeys,Uncommon,Brigade monKey
1099925489249,783650,1098,crptomonkeys,Common,McMNKY
