asset_id,template_id,mint,schema,rarity,name
1099843325561,643684,270,monkeystacks,Rare,Banmas Eve
1099843379717,643724,34,monkeystacks,Rare,monKey Dough
1099844800829,643752,40,monkeystacks,Rare,Happy New Year 2023
1099851323096,650332,335,monkeystacks,Rare,grammKeys 2023
1099861775388,660144,247,monkeystacks,Rare,monKey Rings
1099863251488,660150,421,monkeystacks,Rare,Tip Prize
1099863249531,662461,398,monkeystacks,Rare,Mardi hng
1099873079847,674153,194,monkeystacks,Rare,Banniversary v5.91b
1099873097776,674155,1473,monkeystacks,Uncommon,Banniversary v5.91c
1099873079973,674183,265,monkeystacks,Uncommon,Banniversary v5.91d
1099881868232,688956,318,monkeystacks,Rare,monKey Swag v3.91
1099885606929,708240,320,monkeystacks,Rare,Victory Petals
1099886808030,711474,292,monkeystacks,Uncommon,Pride Brick
1099902947454,718776,272,monkeystacks,Rare,Swole T-Energy
1099902950996,742308,1680,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698547,742313,567,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084184,742316,327,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966156,742319,1086,crptomonkeys,Common,Folding At Homequarters
1099902964315,742322,360,crptomonkeys,Uncommon,5th Banniversary
1099902679765,742509,65,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099905038205,745770,69,monkeystacks,Rare,Yggi the Twiggy
1099919268988,755748,385,monkeystacks,Rare,Banstronaut
1099914834609,755749,231,monkeystacks,Rare,Totally Loyal monKeys
1099918930823,760016,656,crptomonkeys,Uncommon,monKey Player One
1099919267794,766239,612,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489881,783650,1702,crptomonkeys,Common,McMNKY
1099929864071,788866,487,crptomonkeys,Uncommon,monKey Hiker
1099930569818,789638,1683,monkeystacks,Uncommon,Banniversary v6.91b
