asset_id,template_id,mint,schema,rarity,name
1099514039802,42420,1854,crptomonkeys,Common,The Market Maker
1099514475291,42420,3509,crptomonkeys,Common,The Market Maker
1099514481484,42420,3900,crptomonkeys,Common,The Market Maker
1099564085614,42420,8205,crptomonkeys,Common,The Market Maker
1099564087450,42420,8968,crptomonkeys,Common,The Market Maker
1099513583326,42421,454,crptomonkeys,Common,The Bounty Hunter
1099514038220,42421,1618,crptomonkeys,Common,The Bounty Hunter
1099514042178,42421,2094,crptomonkeys,Common,The Bounty Hunter
1099514480465,46398,202,crptomonkeys,Rare,The Pro-Waxxer
1099514194831,46399,78,crptomonkeys,Rare,The Anti-Waxxer
1099514754936,46399,305,crptomonkeys,Rare,The Anti-Waxxer
1099514481094,46598,255,crptomonkeys,Rare,Planet of the monKeys
1099514754297,48730,388,crptomonkeys,Uncommon,The Expanse
1099515371482,48730,1169,crptomonkeys,Uncommon,The Expanse
1099514754394,48873,140,crptomonkeys,Uncommon,Serenifty
1099514755297,48873,552,crptomonkeys,Uncommon,Serenifty
1099514988000,48873,795,crptomonkeys,Uncommon,Serenifty
1099515029763,48873,1110,crptomonkeys,Uncommon,Serenifty
1099515031837,48873,1227,crptomonkeys,Uncommon,Serenifty
1099515030368,49849,1434,crptomonkeys,Common,Miner monKey
1099515030455,49849,1519,crptomonkeys,Common,Miner monKey
1099515366188,49849,2573,crptomonkeys,Common,Miner monKey
1099515371852,49849,3975,crptomonkeys,Common,Miner monKey
1099520411798,49849,5213,crptomonkeys,Common,Miner monKey
1099519209335,57993,358,crptomonkeys,Rare,Bull monKey
1099518337247,62974,390,crptomonkeys,Common,The Green Wizard
1099518338029,62974,767,crptomonkeys,Common,The Green Wizard
1099518338907,62974,1588,crptomonkeys,Common,The Green Wizard
1099518339017,62974,1684,crptomonkeys,Common,The Green Wizard
1099518339303,62974,1956,crptomonkeys,Common,The Green Wizard
1099520073153,62974,2935,crptomonkeys,Common,The Green Wizard
1099523441118,62974,4838,crptomonkeys,Common,The Green Wizard
1099519207931,64660,1012,crptomonkeys,Common,Bear monKey
1099519207949,64660,1030,crptomonkeys,Common,Bear monKey
1099523442249,64660,4458,crptomonkeys,Common,Bear monKey
1099564246868,64660,7976,crptomonkeys,Common,Bear monKey
1099520409849,68874,464,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445854,73931,688,crptomonkeys,Uncommon,Llama monKey
1099522511597,74000,219,crptomonkeys,Rare,O`Patrick The monKey
1099523447004,74000,314,crptomonkeys,Rare,O`Patrick The monKey
1099521506845,87604,661,crptomonkeys,Uncommon,3rd Banniversary
1099521507684,87604,1201,crptomonkeys,Uncommon,3rd Banniversary
1099521507766,87604,1268,crptomonkeys,Uncommon,3rd Banniversary
1099521507820,87604,1315,crptomonkeys,Uncommon,3rd Banniversary
1099521853555,90191,203,crptomonkeys,Uncommon,ClucKey
1099521853939,90191,489,crptomonkeys,Uncommon,ClucKey
1099521856434,90191,931,crptomonkeys,Uncommon,ClucKey
1099536590394,106640,1860,crptomonkeys,Common,The Nifty Shopper
1099536590783,106640,1923,crptomonkeys,Common,The Nifty Shopper
1099538988339,106640,3248,crptomonkeys,Common,The Nifty Shopper
1099527382821,108484,1685,crptomonkeys,Common,Planet Banance
1099527386506,108484,4215,crptomonkeys,Common,Planet Banance
1099527388619,108484,5515,crptomonkeys,Common,Planet Banance
1099539097370,108484,6567,crptomonkeys,Common,Planet Banance
1099564393387,108484,7606,crptomonkeys,Common,Planet Banance
1099538609555,128521,195,crptomonkeys,Rare,Wrapped monKey
1099539113284,140743,505,crptomonkeys,Uncommon,Uncommon Pizza
1099539694125,142163,110,crptomonkeys,Rare,Moonkie
1099560031850,248001,78,crptomonkeys,Rare,Bought The Dip
1099560538220,253787,228,crptomonkeys,Rare,Store of Value
1099565008098,256179,2752,crptomonkeys,Common,The Red Wizard
1099568983734,256179,3884,crptomonkeys,Common,The Red Wizard
1099588391680,256179,4748,crptomonkeys,Common,The Red Wizard
1099565310236,286919,1237,crptomonkeys,Uncommon,Pool Party
1099590868846,289324,3826,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997457,289324,4599,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210894,289324,6325,packs,,monKeypack by cryptomonKeys (1st edition)
1099568985635,291086,114,crptomonkeys,Rare,One Year Later
1099569999524,291086,308,crptomonkeys,Rare,One Year Later
1099569467567,318474,198,crptomonkeys,Uncommon,neomonKey
1099570782021,330131,2059,crptomonkeys,Common,Tricked monKey
1099571890997,336643,370,crptomonkeys,Common,Count Bancula
1099571891072,336643,423,crptomonkeys,Common,Count Bancula
1099571891618,336643,649,crptomonkeys,Common,Count Bancula
1099574024301,336643,2480,crptomonkeys,Common,Count Bancula
1099786402049,336643,7464,crptomonkeys,Common,Count Bancula
1099838900394,336643,8857,crptomonkeys,Common,Count Bancula
1099572978202,338950,421,crptomonkeys,Uncommon,spooKey
1099573120896,339228,392,monkeystacks,Common,monKeyprinter BRRrain
1099573127576,339228,4428,monkeystacks,Common,monKeyprinter BRRrain
1099573247363,339228,7766,monkeystacks,Common,monKeyprinter BRRrain
1099574016476,339228,8030,monkeystacks,Common,monKeyprinter BRRrain
1099573140117,339229,963,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146097,339233,779,monkeystacks,Uncommon,spooKey Badge 2021
1099574021559,339233,1556,monkeystacks,Uncommon,spooKey Badge 2021
1099573151824,339234,245,monkeystacks,Rare,monKeyconnect (OG)
1099573162028,339248,1116,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162328,339248,1340,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531579,349517,179,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577531699,349517,267,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537738,349521,1214,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543971,349523,1755,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559020,349950,343,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562662,349951,1602,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307729,351580,205,crptomonkeys,Rare,The Purple Wizard
1099580308357,359784,361,crptomonkeys,Uncommon,The Urban Jungle
1099586657633,359784,790,crptomonkeys,Uncommon,The Urban Jungle
1099580278976,362053,244,monkeystacks,Rare,monKeystuck Panda
1099582983260,373212,420,monkeystacks,Rare,Dungeons & Banano D20
1099585404856,378797,621,monkeystacks,Uncommon,neon monKey
1099586799866,383071,4180,monkeystacks,Common,x-mas 2021 #1
1099586801381,383071,5033,monkeystacks,Common,x-mas 2021 #1
1099587744421,383071,7583,monkeystacks,Common,x-mas 2021 #1
1099586806226,384541,102,monkeystacks,Uncommon,x-mas 2021 #2
1099586806347,384541,188,monkeystacks,Uncommon,x-mas 2021 #2
1099588391963,384541,1885,monkeystacks,Uncommon,x-mas 2021 #2
1099587871159,385158,118,monkeystacks,Uncommon,x-mas 2021 #5
1099589702198,385158,1821,monkeystacks,Uncommon,x-mas 2021 #5
1099588211332,385161,844,monkeystacks,Common,x-mas 2021 #6
1099588392653,385161,1803,monkeystacks,Common,x-mas 2021 #6
1099589702415,385161,4380,monkeystacks,Common,x-mas 2021 #6
1099593347359,385161,6256,monkeystacks,Common,x-mas 2021 #6
1099593349973,385161,7286,monkeystacks,Common,x-mas 2021 #6
1099588870900,389482,606,monkeystacks,Uncommon,x-mas 2021 #7
1099589701546,389482,1723,monkeystacks,Uncommon,x-mas 2021 #7
1099589699451,389493,878,monkeystacks,Uncommon,x-mas 2021 #10
1099593340316,389493,1719,monkeystacks,Uncommon,x-mas 2021 #10
1099590403904,389500,345,monkeystacks,Uncommon,x-mas 2021 #11
1099590404066,389500,465,monkeystacks,Uncommon,x-mas 2021 #11
1099593341050,389500,1425,monkeystacks,Uncommon,x-mas 2021 #11
1099590876614,395565,426,monkeystacks,Uncommon,x-mas 2021 #13
1099591882836,395573,617,monkeystacks,Uncommon,x-mas 2021 #16
1099595583881,395582,1700,monkeystacks,Uncommon,x-mas 2021 #21
1099595812886,395588,235,monkeystacks,Rare,x-mas 2021 #23
1099594977268,400511,872,crptomonkeys,Uncommon,DYOR monKey
1099604643832,404373,1242,crptomonkeys,Uncommon,Abominable monKey
1099598921529,407032,304,crptomonkeys,Common,frosKey
1099809447695,407032,8599,crptomonkeys,Common,frosKey
1099604651507,410375,2400,crptomonkeys,Common,New Year's monKey (2022)
1099609011297,415990,771,crptomonkeys,Uncommon,monKeyTV
1099632237402,436517,54,crptomonkeys,Rare,monKey-Chan
1099637988130,439058,785,crptomonkeys,Uncommon,Banano Sunday
1099642350208,440886,2313,crptomonkeys,Common,The White Wizard
1099788460834,440886,7275,crptomonkeys,Common,The White Wizard
1099642313646,440888,849,crptomonkeys,Uncommon,Cupid monKey
1099672352290,454978,443,monkeystacks,Uncommon,Bob monKey
1099683994184,471338,46,crptomonkeys,Epic,Runner monKey
1099683438744,471507,145,monkeystacks,Rare,Rare monKeyloot
1099683466561,471509,475,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489286,471509,765,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504808,471509,1702,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089338,471514,229,crptomonkeys,Rare,The Match Maker
1099683441566,473581,351,monkeystacks,Rare,Masquerade Party 2022
1099692880337,477559,226,monkeystacks,Rare,Banniversary v4.19
1099704005879,485992,65,crptomonkeys,Rare,The Connector
1099749619693,498304,323,crptomonkeys,Uncommon,4th BANniversary
1099763863862,513046,168,crptomonkeys,Rare,hngKey
1099763877078,513046,411,crptomonkeys,Rare,hngKey
1099824123487,528364,1704,monkeystacks,Uncommon,Tweetlon
1099837551263,528368,1622,monkeystacks,Uncommon,ban.fm
1099837551670,528368,1817,monkeystacks,Uncommon,ban.fm
1099838901074,532480,1853,monkeystacks,Uncommon,monKey ahead
1099830125750,532675,1747,monkeystacks,Uncommon,equaliKey
1099800675933,532825,1267,crptomonkeys,Uncommon,Next Gen monKey
1099838723248,532825,1878,crptomonkeys,Uncommon,Next Gen monKey
1099830125898,534089,1570,monkeystacks,Uncommon,monKey Swag v1.91
1099838721526,534089,1679,monkeystacks,Uncommon,monKey Swag v1.91
1099838901385,534089,1908,monkeystacks,Uncommon,monKey Swag v1.91
1099800546608,541468,2828,monkeystacks,Common,JungleTV's Time of the Year
1099812556730,541468,7241,monkeystacks,Common,JungleTV's Time of the Year
1099837553228,541468,8285,monkeystacks,Common,JungleTV's Time of the Year
1099838719270,541468,8477,monkeystacks,Common,JungleTV's Time of the Year
1099838719331,541468,8526,monkeystacks,Common,JungleTV's Time of the Year
1099838719974,541468,9024,monkeystacks,Common,JungleTV's Time of the Year
1099816252493,595229,2001,crptomonkeys,Common,Jungle Gym
1099816110048,595475,339,monkeystacks,Rare,Swoleness 2022
1099831246590,602002,1022,monkeystacks,Uncommon,Jojo Market
1099838899678,602002,1456,monkeystacks,Uncommon,Jojo Market
1099824132311,602592,879,crptomonkeys,Uncommon,The Black Wizard
1099823680416,602830,1249,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831247363,602830,2286,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831247402,602830,2325,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831245949,602935,700,monkeystacks,Uncommon,Resting Point
1099831726024,602935,953,monkeystacks,Uncommon,Resting Point
1099838721089,602935,1318,monkeystacks,Uncommon,Resting Point
1099823345134,602952,329,monkeystacks,Rare,DragonBAN Z
1099824132866,602961,814,crptomonkeys,Uncommon,The Jungle
1099838722586,602961,1389,crptomonkeys,Uncommon,The Jungle
1099837436809,614264,191,monkeystacks,Rare,Elementary, dear monKeys
1099833624645,614960,420,monkeystacks,Uncommon,The Toxic Bowl
1099833624195,617500,80,monkeystacks,Rare,Banano x cryptomonKeys
1099837436285,617502,330,monkeystacks,Rare,smoKey Skulloween
1099836744227,617504,2711,crptomonkeys,Common,Banspiracy
1099837553813,617504,2909,crptomonkeys,Common,Banspiracy
1099833497482,617507,613,crptomonkeys,Uncommon,Lights On
1099833625992,617507,655,crptomonkeys,Uncommon,Lights On
1099836745432,617508,1180,crptomonkeys,Uncommon,Lights Off
1099836745730,617509,303,crptomonkeys,Rare,The Grin Reaper
1099837627967,625481,402,monkeystacks,Rare,turKey
1099838716126,626718,138,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716546,626718,493,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717688,626718,1007,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718770,626718,1846,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314036,637934,1291,monkeystacks,Uncommon,x-mas 2022
1099839314472,637934,1577,monkeystacks,Uncommon,x-mas 2022
1099840136703,640212,292,monkeystacks,Rare,The Grouch
1099840685486,640424,468,crptomonkeys,Common,The Custodian
1099840685844,640424,733,crptomonkeys,Common,The Custodian
1099841372660,640424,1583,crptomonkeys,Common,The Custodian
1099885607264,640424,6429,crptomonkeys,Common,The Custodian
1099889491371,640424,7240,crptomonkeys,Common,The Custodian
1099841374574,640705,1022,crptomonkeys,Uncommon,Banta’s Workshop
1099841374964,640705,1154,crptomonkeys,Uncommon,Banta’s Workshop
1099843136871,642581,271,crptomonkeys,Uncommon,Les Incompétents
1099843139770,642581,1506,crptomonkeys,Uncommon,Les Incompétents
1099849651718,648922,300,crptomonkeys,Rare,MonKey Generator
1099850708329,649082,170,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873078324,674151,276,monkeystacks,Rare,Banniversary v5.91a
1099873078861,674155,549,monkeystacks,Uncommon,Banniversary v5.91c
1099873081513,674155,757,monkeystacks,Uncommon,Banniversary v5.91c
1099873079956,674183,248,monkeystacks,Uncommon,Banniversary v5.91d
1099873080291,674183,402,monkeystacks,Uncommon,Banniversary v5.91d
1099902947531,718776,335,monkeystacks,Rare,Swole T-Energy
1099919270926,742308,4707,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335444,742308,6043,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903175716,742319,2704,crptomonkeys,Common,Folding At Homequarters
1099913694749,742319,3842,crptomonkeys,Common,Folding At Homequarters
1099919338185,742319,5825,crptomonkeys,Common,Folding At Homequarters
1099919640757,742319,6662,crptomonkeys,Common,Folding At Homequarters
1099911510466,742322,1161,crptomonkeys,Uncommon,5th Banniversary
1099912083911,742322,1221,crptomonkeys,Uncommon,5th Banniversary
1099918930715,760016,591,crptomonkeys,Uncommon,monKey Player One
1099919336429,765772,84,monkeystacks,Rare,Ban N' Chips
1099925489053,770872,263,crptomonkeys,Rare,monKey Detective
1099925488208,776258,651,crptomonkeys,Uncommon,Brigade monKey
1099925488498,783650,580,crptomonkeys,Common,McMNKY
1099930571736,789636,257,monkeystacks,Rare,Banniversary v6.19
1099930571366,789637,210,monkeystacks,Rare,Banniversary v6.91a
1099930568206,789638,365,monkeystacks,Uncommon,Banniversary v6.91b
1099930568964,789638,947,monkeystacks,Uncommon,Banniversary v6.91b
