asset_id,template_id,mint,schema,rarity,name
1099513583325,42421,453,crptomonkeys,Common,The Bounty Hunter
1099513583527,42421,653,crptomonkeys,Common,The Bounty Hunter
1099514038203,42421,1601,crptomonkeys,Common,The Bounty Hunter
1099514043764,42421,3520,crptomonkeys,Common,The Bounty Hunter
1099514475661,42421,4337,crptomonkeys,Common,The Bounty Hunter
1099522514333,42421,5521,crptomonkeys,Common,The Bounty Hunter
1099513845242,44262,10,crptomonkeys,Legendary,New Year's monKey (2021)
1099513949743,44873,10,crptomonkeys,Epic,The Blue Wizard
1099514194622,46398,75,crptomonkeys,Rare,The Pro-Waxxer
1099514481309,46398,238,crptomonkeys,Rare,The Pro-Waxxer
1099514194791,46399,43,crptomonkeys,Rare,The Anti-Waxxer
1099514474799,46399,108,crptomonkeys,Rare,The Anti-Waxxer
1099514474901,46598,60,crptomonkeys,Rare,Planet of the monKeys
1099514474969,46598,118,crptomonkeys,Rare,Planet of the monKeys
1099514754062,48730,162,crptomonkeys,Uncommon,The Expanse
1099514754126,48730,225,crptomonkeys,Uncommon,The Expanse
1099514754199,48730,293,crptomonkeys,Uncommon,The Expanse
1099514987422,48730,579,crptomonkeys,Uncommon,The Expanse
1099514987492,48730,644,crptomonkeys,Uncommon,The Expanse
1099514754538,48873,264,crptomonkeys,Uncommon,Serenifty
1099514755183,48873,443,crptomonkeys,Uncommon,Serenifty
1099514755374,48873,628,crptomonkeys,Uncommon,Serenifty
1099515029710,48873,1058,crptomonkeys,Uncommon,Serenifty
1099514863998,49849,198,crptomonkeys,Common,Miner monKey
1099514866408,49849,386,crptomonkeys,Common,Miner monKey
1099514988974,49849,948,crptomonkeys,Common,Miner monKey
1099515031106,49849,2144,crptomonkeys,Common,Miner monKey
1099515366612,49849,2950,crptomonkeys,Common,Miner monKey
1099515371736,49849,3870,crptomonkeys,Common,Miner monKey
1099515371885,49849,4007,crptomonkeys,Common,Miner monKey
1099518338294,62974,1016,crptomonkeys,Common,The Green Wizard
1099518339435,62974,2084,crptomonkeys,Common,The Green Wizard
1099518339640,62974,2269,crptomonkeys,Common,The Green Wizard
1099519652701,62974,2792,crptomonkeys,Common,The Green Wizard
1099523441140,62974,4860,crptomonkeys,Common,The Green Wizard
1099523441206,62974,4918,crptomonkeys,Common,The Green Wizard
1099519209032,64660,2038,crptomonkeys,Common,Bear monKey
1099519652975,64660,2942,crptomonkeys,Common,Bear monKey
1099523442714,64660,4813,crptomonkeys,Common,Bear monKey
1099523442958,64660,4879,crptomonkeys,Common,Bear monKey
1099523443950,68874,585,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535620,71756,26,crptomonkeys,Epic,Nyan monKey
1099523445913,73931,734,crptomonkeys,Uncommon,Llama monKey
1099523446155,73931,923,crptomonkeys,Uncommon,Llama monKey
1099522513839,74000,269,crptomonkeys,Rare,O`Patrick The monKey
1099521510286,87604,1839,crptomonkeys,Uncommon,3rd Banniversary
1099521852865,90191,141,crptomonkeys,Uncommon,ClucKey
1099521853568,90191,216,crptomonkeys,Uncommon,ClucKey
1099521853879,90191,445,crptomonkeys,Uncommon,ClucKey
1099522514130,90191,1296,crptomonkeys,Uncommon,ClucKey
1099539094065,106640,3651,crptomonkeys,Common,The Nifty Shopper
1099539096619,108484,6116,crptomonkeys,Common,Planet Banance
1099539097297,108484,6520,crptomonkeys,Common,Planet Banance
1099537336013,128521,186,crptomonkeys,Rare,Wrapped monKey
1099539113472,140743,640,crptomonkeys,Uncommon,Uncommon Pizza
1099541274032,140743,963,crptomonkeys,Uncommon,Uncommon Pizza
1099541274466,140743,1026,crptomonkeys,Uncommon,Uncommon Pizza
1099539694117,142163,102,crptomonkeys,Rare,Moonkie
1099539694185,142163,157,crptomonkeys,Rare,Moonkie
1099595000516,248001,360,crptomonkeys,Rare,Bought The Dip
1099565006848,253787,391,crptomonkeys,Rare,Store of Value
1099565007863,256179,2542,crptomonkeys,Common,The Red Wizard
1099568639180,256179,3508,crptomonkeys,Common,The Red Wizard
1099566067409,289324,355,packs,,monKeypack by cryptomonKeys (1st edition)
1099568986547,291086,139,crptomonkeys,Rare,One Year Later
1099569371604,291086,266,crptomonkeys,Rare,One Year Later
1099568870766,316066,18,crptomonkeys,Epic,Banano Whale
1099569467774,318474,383,crptomonkeys,Uncommon,neomonKey
1099571899694,336643,2254,crptomonkeys,Common,Count Bancula
1099573120471,339228,147,monkeystacks,Common,monKeyprinter BRRrain
1099573120498,339228,174,monkeystacks,Common,monKeyprinter BRRrain
1099573122907,339228,1528,monkeystacks,Common,monKeyprinter BRRrain
1099573124671,339228,2625,monkeystacks,Common,monKeyprinter BRRrain
1099573130909,339228,6579,monkeystacks,Common,monKeyprinter BRRrain
1099573131065,339228,6656,monkeystacks,Common,monKeyprinter BRRrain
1099573147167,339233,1348,monkeystacks,Uncommon,spooKey Badge 2021
1099577536206,349521,282,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543557,349523,1519,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558783,349950,149,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577558955,349950,294,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562399,349951,1408,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562589,349951,1553,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099604619340,351580,363,crptomonkeys,Rare,The Purple Wizard
1099580308398,359784,402,crptomonkeys,Uncommon,The Urban Jungle
1099580308657,359784,554,crptomonkeys,Uncommon,The Urban Jungle
1099585404991,378797,717,monkeystacks,Uncommon,neon monKey
1099586665335,383071,2587,monkeystacks,Common,x-mas 2021 #1
1099586801319,383071,4984,monkeystacks,Common,x-mas 2021 #1
1099594976839,400511,590,crptomonkeys,Uncommon,DYOR monKey
1099594977091,400511,768,crptomonkeys,Uncommon,DYOR monKey
1099604642654,404373,1214,crptomonkeys,Uncommon,Abominable monKey
1099604650856,410375,1973,crptomonkeys,Common,New Year's monKey (2022)
1099604651343,410375,2295,crptomonkeys,Common,New Year's monKey (2022)
1099609010994,415990,591,crptomonkeys,Uncommon,monKeyTV
1099632642529,436517,113,crptomonkeys,Rare,monKey-Chan
1099632645375,436517,233,crptomonkeys,Rare,monKey-Chan
1099637988587,439058,992,crptomonkeys,Uncommon,Banano Sunday
1099642299440,440886,1006,crptomonkeys,Common,The White Wizard
1099683994209,471338,71,crptomonkeys,Epic,Runner monKey
1099683489309,471509,788,monkeystacks,Uncommon,Uncommon monKeyloot
1099684064018,471514,111,crptomonkeys,Rare,The Match Maker
1099723317953,485992,321,crptomonkeys,Rare,The Connector
1099749647602,498304,1400,crptomonkeys,Uncommon,4th BANniversary
1099763875584,513046,309,crptomonkeys,Rare,hngKey
1099763876851,513046,365,crptomonkeys,Rare,hngKey
1099800675965,532825,1299,crptomonkeys,Uncommon,Next Gen monKey
1099831245981,602935,726,monkeystacks,Uncommon,Resting Point
1099833621242,617509,156,crptomonkeys,Rare,The Grin Reaper
1099841372919,640424,1792,crptomonkeys,Common,The Custodian
1099841374540,640705,989,crptomonkeys,Uncommon,Banta’s Workshop
1099878902582,683704,339,monkeystacks,Rare,The Enfthusiast
1099902968686,742319,2313,crptomonkeys,Common,Folding At Homequarters
1099903177115,742322,991,crptomonkeys,Uncommon,5th Banniversary
1099918930667,760016,543,crptomonkeys,Uncommon,monKey Player One
1099925488097,776258,545,crptomonkeys,Uncommon,Brigade monKey
1099925488534,783650,611,crptomonkeys,Common,McMNKY
