asset_id,template_id,mint,schema,rarity,name
1099861775326,660149,367,monkeystacks,Rare,Rebusolution
1099860497040,662461,51,monkeystacks,Rare,Mardi hng
1099872745440,674151,24,monkeystacks,Rare,Banniversary v5.91a
1099872747017,674155,38,monkeystacks,Uncommon,Banniversary v5.91c
1099873081870,674183,845,monkeystacks,Uncommon,Banniversary v5.91d
1099878541228,683704,59,monkeystacks,Rare,The Enfthusiast
1099878902033,683959,243,monkeystacks,Rare,Rare Collector's Badge
1099883247022,700690,393,monkeystacks,Rare,The Banana Bandit
1099886808561,711474,773,monkeystacks,Uncommon,Pride Brick
1099886809132,711474,1256,monkeystacks,Uncommon,Pride Brick
1099902947622,718776,389,monkeystacks,Rare,Swole T-Energy
1099902700060,742308,860,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511683,742308,2475,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270541,742308,4400,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271002,742308,4758,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605164,742308,7542,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902964982,742319,565,crptomonkeys,Common,Folding At Homequarters
1099902964989,742319,572,crptomonkeys,Common,Folding At Homequarters
1099902968836,742319,2440,crptomonkeys,Common,Folding At Homequarters
1099913694736,742319,3829,crptomonkeys,Common,Folding At Homequarters
1099919338171,742319,5814,crptomonkeys,Common,Folding At Homequarters
1099919641009,742319,6868,crptomonkeys,Common,Folding At Homequarters
1099925365747,742319,7664,crptomonkeys,Common,Folding At Homequarters
1099902697788,742514,201,monkeystacks,Rare,monKey Swag v4.19
1099914659321,745770,377,monkeystacks,Rare,Yggi the Twiggy
1099914658640,758154,177,monkeystacks,Rare,Batmon
1099925606322,760016,1744,crptomonkeys,Uncommon,monKey Player One
1099919336704,765772,133,monkeystacks,Rare,Ban N' Chips
1099919336736,765772,165,monkeystacks,Rare,Ban N' Chips
1099919335959,765773,120,monkeystacks,Rare,monKey Gamer Award
1099919336212,765773,254,monkeystacks,Rare,monKey Gamer Award
1099919267993,766239,780,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268409,766239,1166,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270051,766239,1634,monkeystacks,Uncommon,ChREEEstmas Coals
1099919392531,769306,43,monkeystacks,Uncommon,monKey In Wreath
1099919392826,769306,154,monkeystacks,Uncommon,monKey In Wreath
1099925605386,769306,1372,monkeystacks,Uncommon,monKey In Wreath
1099925487705,770872,184,crptomonkeys,Rare,monKey Detective
1099925488014,776258,463,crptomonkeys,Uncommon,Brigade monKey
1099925605717,783731,957,monkeystacks,Uncommon,The Banzzzlinger
1099930572679,788866,1149,crptomonkeys,Uncommon,monKey Hiker
1099930568550,789638,654,monkeystacks,Uncommon,Banniversary v6.91b
1099930569630,789638,1538,monkeystacks,Uncommon,Banniversary v6.91b
