asset_id,template_id,mint,schema,rarity,name
1099586659036,256179,4628,crptomonkeys,Common,The Red Wizard
1099599384878,256179,5136,crptomonkeys,Common,The Red Wizard
1099600878306,256179,5327,crptomonkeys,Common,The Red Wizard
1099600878314,256179,5335,crptomonkeys,Common,The Red Wizard
1099600878396,256179,5381,crptomonkeys,Common,The Red Wizard
1099608426324,256179,5599,crptomonkeys,Common,The Red Wizard
1099616337203,256179,5675,crptomonkeys,Common,The Red Wizard
1099570781848,330131,1919,crptomonkeys,Common,Tricked monKey
1099570782220,330131,2237,crptomonkeys,Common,Tricked monKey
1099574162523,330131,2522,crptomonkeys,Common,Tricked monKey
1099588391380,330131,2827,crptomonkeys,Common,Tricked monKey
1099604618911,330131,3274,crptomonkeys,Common,Tricked monKey
1099608425374,330131,3424,crptomonkeys,Common,Tricked monKey
1099608425418,330131,3468,crptomonkeys,Common,Tricked monKey
1099621280714,330131,3567,crptomonkeys,Common,Tricked monKey
1099633632672,330131,3908,crptomonkeys,Common,Tricked monKey
1099633632893,330131,4003,crptomonkeys,Common,Tricked monKey
1099572986237,336643,2420,crptomonkeys,Common,Count Bancula
1099587127850,336643,2906,crptomonkeys,Common,Count Bancula
1099588391257,336643,3170,crptomonkeys,Common,Count Bancula
1099600881325,336643,3721,crptomonkeys,Common,Count Bancula
1099600881425,336643,3803,crptomonkeys,Common,Count Bancula
1099600881479,336643,3852,crptomonkeys,Common,Count Bancula
1099604618707,336643,4039,crptomonkeys,Common,Count Bancula
1099604618711,336643,4043,crptomonkeys,Common,Count Bancula
1099608424839,336643,4159,crptomonkeys,Common,Count Bancula
1099604617885,407032,1962,crptomonkeys,Common,frosKey
1099604618062,407032,2071,crptomonkeys,Common,frosKey
1099626415116,407032,4062,crptomonkeys,Common,frosKey
1099604652309,410375,2776,crptomonkeys,Common,New Year's monKey (2022)
1099607823613,410375,2852,crptomonkeys,Common,New Year's monKey (2022)
1099607823616,410375,2855,crptomonkeys,Common,New Year's monKey (2022)
1099607823745,410375,2912,crptomonkeys,Common,New Year's monKey (2022)
1099621278537,410375,3742,crptomonkeys,Common,New Year's monKey (2022)
1099626414818,410375,3910,crptomonkeys,Common,New Year's monKey (2022)
1099709646264,440886,3833,crptomonkeys,Common,The White Wizard
1099683489301,471509,780,monkeystacks,Uncommon,Uncommon monKeyloot
1099831246154,602935,868,monkeystacks,Uncommon,Resting Point
