asset_id,template_id,mint,schema,rarity,name
1099588210205,385161,132,monkeystacks,Common,x-mas 2021 #6
1099588392603,385161,1794,monkeystacks,Common,x-mas 2021 #6
1099595584433,385161,7708,monkeystacks,Common,x-mas 2021 #6
1099589212496,389482,1127,monkeystacks,Uncommon,x-mas 2021 #7
1099593340185,389493,1628,monkeystacks,Uncommon,x-mas 2021 #10
1099593340643,389500,1136,monkeystacks,Uncommon,x-mas 2021 #11
1099590876992,395565,655,monkeystacks,Uncommon,x-mas 2021 #13
1099593343645,395573,1793,monkeystacks,Uncommon,x-mas 2021 #16
1099592186768,395574,169,monkeystacks,Rare,x-mas 2021 #17
1099594994712,395582,680,monkeystacks,Uncommon,x-mas 2021 #21
1099667369547,404373,1752,crptomonkeys,Uncommon,Abominable monKey
1099680099261,404373,1835,crptomonkeys,Uncommon,Abominable monKey
1099680099276,404373,1850,crptomonkeys,Uncommon,Abominable monKey
1099598921371,407032,216,crptomonkeys,Common,frosKey
1099608423338,407032,3541,crptomonkeys,Common,frosKey
1099638460345,407032,5337,crptomonkeys,Common,frosKey
1099684001266,407032,5699,crptomonkeys,Common,frosKey
1099621278496,410375,3701,crptomonkeys,Common,New Year's monKey (2022)
1099621276997,430770,500,monkeystacks,Uncommon,Yellow Prussian
1099626221634,430770,915,monkeystacks,Uncommon,Yellow Prussian
1099638460585,439058,1211,crptomonkeys,Uncommon,Banano Sunday
1099640586638,440886,133,crptomonkeys,Common,The White Wizard
1099709654803,440886,3906,crptomonkeys,Common,The White Wizard
1099709654804,440886,3907,crptomonkeys,Common,The White Wizard
1099788900875,440886,7388,crptomonkeys,Common,The White Wizard
1099640580671,440888,27,crptomonkeys,Uncommon,Cupid monKey
1099672204328,454978,349,monkeystacks,Uncommon,Bob monKey
1099683437104,454978,1603,monkeystacks,Uncommon,Bob monKey
1099683441891,471507,318,monkeystacks,Rare,Rare monKeyloot
1099683466805,471509,543,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490373,471509,1195,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505243,471509,1911,monkeystacks,Uncommon,Uncommon monKeyloot
1099800658953,471514,408,crptomonkeys,Rare,The Match Maker
1099683441634,473581,419,monkeystacks,Rare,Masquerade Party 2022
1099692881114,477559,329,monkeystacks,Rare,Banniversary v4.19
1099714789819,489234,125,monkeystacks,Rare,monKeyTube
1099749620149,498304,414,crptomonkeys,Uncommon,4th BANniversary
1099767602629,513551,44,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770343975,514299,141,monkeystacks,Rare,Sow and Steady
1099821736180,527529,1612,monkeystacks,Uncommon,monKey Earth
1099830125293,527529,1707,monkeystacks,Uncommon,monKey Earth
1099787146646,527533,145,monkeystacks,Rare,kinKey
1099812557631,527534,1519,monkeystacks,Uncommon,selfKey
1099812559224,532675,1402,monkeystacks,Uncommon,equaliKey
1099800456552,532825,544,crptomonkeys,Uncommon,Next Gen monKey
1099812555991,541468,6668,monkeystacks,Common,JungleTV's Time of the Year
1099830125156,541468,8056,monkeystacks,Common,JungleTV's Time of the Year
1099821740183,602002,138,monkeystacks,Uncommon,Jojo Market
1099823509700,602917,162,monkeystacks,Rare,sneaKey v0.19
1099833625141,602928,402,monkeystacks,Rare,Titanic tasKey
1099837436992,611865,928,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724852,614882,377,monkeystacks,Rare,Scary Times
1099837436366,617502,366,monkeystacks,Rare,smoKey Skulloween
1099833626772,617504,1433,crptomonkeys,Common,Banspiracy
1099847530711,617504,4189,crptomonkeys,Common,Banspiracy
1099860499112,617504,5209,crptomonkeys,Common,Banspiracy
1099839311307,637934,391,monkeystacks,Uncommon,x-mas 2022
1099841373387,640424,2089,crptomonkeys,Common,The Custodian
1099861775526,660144,276,monkeystacks,Rare,monKey Rings
1099861771002,660149,314,monkeystacks,Rare,Rebusolution
1099873800593,674146,196,monkeystacks,Rare,Easter 2023
1099873097666,674155,1395,monkeystacks,Uncommon,Banniversary v5.91c
1099872777362,674183,228,monkeystacks,Uncommon,Banniversary v5.91d
1099875754388,679543,210,monkeystacks,Rare,Earth Day 2023
1099878902609,683704,366,monkeystacks,Rare,The Enfthusiast
1099878902180,683959,353,monkeystacks,Rare,Rare Collector's Badge
1099911511928,742308,2694,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084450,742308,2838,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836783,742308,3505,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493363,742308,7414,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914837006,742313,1697,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659591,755748,268,monkeystacks,Rare,Banstronaut
1099914658375,758161,175,monkeystacks,Rare,pumpKin
1099919440865,769306,648,monkeystacks,Uncommon,monKey In Wreath
1099925605415,769306,1401,monkeystacks,Uncommon,monKey In Wreath
