asset_id,template_id,mint,schema,rarity,name
1099723312964,318474,1796,crptomonkeys,Uncommon,neomonKey
1099570637709,330131,45,crptomonkeys,Common,Tricked monKey
1099571890729,336643,181,crptomonkeys,Common,Count Bancula
1099573121739,339228,855,monkeystacks,Common,monKeyprinter BRRrain
1099573131546,339228,6940,monkeystacks,Common,monKeyprinter BRRrain
1099573145273,339233,337,monkeystacks,Uncommon,spooKey Badge 2021
1099573161412,339248,970,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537280,349521,1069,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558937,349950,284,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562579,349951,1543,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577934687,351580,182,crptomonkeys,Rare,The Purple Wizard
1099582973776,373212,129,monkeystacks,Rare,Dungeons & Banano D20
1099585408086,378797,1890,monkeystacks,Uncommon,neon monKey
1099586502720,383071,195,monkeystacks,Common,x-mas 2021 #1
1099586663862,383071,2267,monkeystacks,Common,x-mas 2021 #1
1099586983524,384541,810,monkeystacks,Uncommon,x-mas 2021 #2
1099587872172,385158,916,monkeystacks,Uncommon,x-mas 2021 #5
1099588392946,385161,1963,monkeystacks,Common,x-mas 2021 #6
1099589218856,385161,4073,monkeystacks,Common,x-mas 2021 #6
1099589212658,389482,1256,monkeystacks,Uncommon,x-mas 2021 #7
1099590877411,395565,907,monkeystacks,Uncommon,x-mas 2021 #13
1099593342913,395580,197,monkeystacks,Rare,x-mas 2021 #20
1099595583200,395582,1135,monkeystacks,Uncommon,x-mas 2021 #21
1099604599871,400511,1325,crptomonkeys,Uncommon,DYOR monKey
1099770657855,407032,7706,crptomonkeys,Common,frosKey
1099602691540,410375,652,crptomonkeys,Common,New Year's monKey (2022)
1099609011069,415990,654,crptomonkeys,Uncommon,monKeyTV
1099632645378,436517,236,crptomonkeys,Rare,monKey-Chan
1099637988473,439058,924,crptomonkeys,Uncommon,Banano Sunday
1099640635997,440886,931,crptomonkeys,Common,The White Wizard
1099642312738,440888,609,crptomonkeys,Uncommon,Cupid monKey
1099672352778,454978,678,monkeystacks,Uncommon,Bob monKey
1099683490202,471509,1124,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647155,498304,1252,crptomonkeys,Uncommon,4th BANniversary
1099788898274,528368,258,monkeystacks,Uncommon,ban.fm
1099812559229,532675,1404,monkeystacks,Uncommon,equaliKey
1099812088013,532825,1501,crptomonkeys,Uncommon,Next Gen monKey
1099800547334,541468,3410,monkeystacks,Common,JungleTV's Time of the Year
1099815240674,595217,43,crptomonkeys,Epic,Yellow Paper Printer
1099821736574,595229,2785,crptomonkeys,Common,Jungle Gym
1099878155392,595229,6691,crptomonkeys,Common,Jungle Gym
1099821739838,602002,53,monkeystacks,Uncommon,Jojo Market
1099824131606,602592,592,crptomonkeys,Uncommon,The Black Wizard
1099823092651,602830,45,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838720683,614264,293,monkeystacks,Rare,Elementary, dear monKeys
1099836744007,617504,2504,crptomonkeys,Common,Banspiracy
1099836745497,617508,1239,crptomonkeys,Uncommon,Lights Off
1099838716366,626718,347,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309865,637934,71,monkeystacks,Uncommon,x-mas 2022
1099841372743,640424,1649,crptomonkeys,Common,The Custodian
1099878820280,640424,6016,crptomonkeys,Common,The Custodian
1099891904308,640424,8023,crptomonkeys,Common,The Custodian
1099891904443,640424,8107,crptomonkeys,Common,The Custodian
1099841374457,640705,913,crptomonkeys,Uncommon,Banta’s Workshop
1099843136812,642581,232,crptomonkeys,Uncommon,Les Incompétents
1099843325612,643684,308,monkeystacks,Rare,Banmas Eve
1099847531668,643752,199,monkeystacks,Rare,Happy New Year 2023
1099873078055,674151,100,monkeystacks,Rare,Banniversary v5.91a
1099873097307,674155,1098,monkeystacks,Uncommon,Banniversary v5.91c
1099873080465,674183,523,monkeystacks,Uncommon,Banniversary v5.91d
1099873096629,674183,1160,monkeystacks,Uncommon,Banniversary v5.91d
1099878902567,683704,324,monkeystacks,Rare,The Enfthusiast
1099912084111,742510,91,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099911510993,745770,265,monkeystacks,Rare,Yggi the Twiggy
1099919440372,769306,463,monkeystacks,Uncommon,monKey In Wreath
1099925605369,769306,1355,monkeystacks,Uncommon,monKey In Wreath
1099925489305,783650,1154,crptomonkeys,Common,McMNKY
1099925493037,783738,42,monkeystacks,Rare,walKey
