asset_id,template_id,mint,schema,rarity,name
1099573131811,339228,7152,monkeystacks,Common,monKeyprinter BRRrain
1099573247355,339228,7758,monkeystacks,Common,monKeyprinter BRRrain
1099574017932,339228,8908,monkeystacks,Common,monKeyprinter BRRrain
1099573138043,339229,205,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143509,339233,169,monkeystacks,Uncommon,spooKey Badge 2021
1099573146025,339233,731,monkeystacks,Uncommon,spooKey Badge 2021
1099574021532,339233,1529,monkeystacks,Uncommon,spooKey Badge 2021
1099573152635,339234,419,monkeystacks,Rare,monKeyconnect (OG)
1099573119623,339248,1,monkeystacks,Uncommon,monKeyslotter (OG)
1099573159877,339248,105,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023944,339248,1433,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030334,339248,1902,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531676,349517,244,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577549040,349523,5307,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577931740,351580,44,crptomonkeys,Rare,The Purple Wizard
1099594948691,351580,321,crptomonkeys,Rare,The Purple Wizard
1099579733362,359784,21,crptomonkeys,Uncommon,The Urban Jungle
1099580308649,359784,546,crptomonkeys,Uncommon,The Urban Jungle
1099600880911,359784,1362,crptomonkeys,Uncommon,The Urban Jungle
1099626254906,359784,1555,crptomonkeys,Uncommon,The Urban Jungle
1099656709820,359784,1656,crptomonkeys,Uncommon,The Urban Jungle
1099680101150,359784,1748,crptomonkeys,Uncommon,The Urban Jungle
1099582982797,373212,351,monkeystacks,Rare,Dungeons & Banano D20
1099585403653,378797,279,monkeystacks,Uncommon,neon monKey
1099586503004,383071,384,monkeystacks,Common,x-mas 2021 #1
1099586503689,383071,950,monkeystacks,Common,x-mas 2021 #1
1099586663163,383071,1820,monkeystacks,Common,x-mas 2021 #1
1099586667379,383071,3231,monkeystacks,Common,x-mas 2021 #1
1099587129694,383071,7089,monkeystacks,Common,x-mas 2021 #1
1099587744863,383071,7791,monkeystacks,Common,x-mas 2021 #1
1099590867801,383071,8614,monkeystacks,Common,x-mas 2021 #1
1099587132026,384541,1250,monkeystacks,Uncommon,x-mas 2021 #2
1099587301719,384541,1601,monkeystacks,Uncommon,x-mas 2021 #2
1099587125492,385135,225,monkeystacks,Rare,x-mas 2021 #3
1099587871504,385158,386,monkeystacks,Uncommon,x-mas 2021 #5
1099588211091,385161,696,monkeystacks,Common,x-mas 2021 #6
1099588212035,385161,1266,monkeystacks,Common,x-mas 2021 #6
1099589211984,385161,2222,monkeystacks,Common,x-mas 2021 #6
1099589217401,385161,3310,monkeystacks,Common,x-mas 2021 #6
1099590868066,385161,4550,monkeystacks,Common,x-mas 2021 #6
1099590868089,385161,4573,monkeystacks,Common,x-mas 2021 #6
1099590868256,385161,4650,monkeystacks,Common,x-mas 2021 #6
1099590868296,385161,4690,monkeystacks,Common,x-mas 2021 #6
1099593345630,385161,5039,monkeystacks,Common,x-mas 2021 #6
1099593345687,385161,5096,monkeystacks,Common,x-mas 2021 #6
1099593347194,385161,6131,monkeystacks,Common,x-mas 2021 #6
1099593348653,385161,7065,monkeystacks,Common,x-mas 2021 #6
1099595584804,385161,7966,monkeystacks,Common,x-mas 2021 #6
1099588871184,389482,845,monkeystacks,Uncommon,x-mas 2021 #7
1099589212637,389482,1235,monkeystacks,Uncommon,x-mas 2021 #7
1099589699627,389493,1028,monkeystacks,Uncommon,x-mas 2021 #10
1099593340425,389493,1764,monkeystacks,Uncommon,x-mas 2021 #10
1099590403686,389500,191,monkeystacks,Uncommon,x-mas 2021 #11
1099590866827,389500,895,monkeystacks,Uncommon,x-mas 2021 #11
1099593340803,389500,1238,monkeystacks,Uncommon,x-mas 2021 #11
1099593344535,389500,1596,monkeystacks,Uncommon,x-mas 2021 #11
1099590405260,389512,128,monkeystacks,Rare,x-mas 2021 #12
1099590876070,395565,120,monkeystacks,Uncommon,x-mas 2021 #13
1099590876340,395565,279,monkeystacks,Uncommon,x-mas 2021 #13
1099591729686,395565,1300,monkeystacks,Uncommon,x-mas 2021 #13
1099591161624,395569,149,monkeystacks,Rare,x-mas 2021 #14
1099591883646,395573,1125,monkeystacks,Uncommon,x-mas 2021 #16
1099593342065,395573,1573,monkeystacks,Uncommon,x-mas 2021 #16
1099593343641,395573,1789,monkeystacks,Uncommon,x-mas 2021 #16
1099593343780,395573,1878,monkeystacks,Uncommon,x-mas 2021 #16
1099592186823,395574,209,monkeystacks,Rare,x-mas 2021 #17
1099592186996,395574,358,monkeystacks,Rare,x-mas 2021 #17
1099593342905,395580,189,monkeystacks,Rare,x-mas 2021 #20
1099594992059,395582,309,monkeystacks,Uncommon,x-mas 2021 #21
1099594989956,395588,94,monkeystacks,Rare,x-mas 2021 #23
1099594974874,400511,123,crptomonkeys,Uncommon,DYOR monKey
1099594974896,400511,145,crptomonkeys,Uncommon,DYOR monKey
1099594975062,400511,244,crptomonkeys,Uncommon,DYOR monKey
1099594977070,400511,747,crptomonkeys,Uncommon,DYOR monKey
1099684009317,400511,1772,crptomonkeys,Uncommon,DYOR monKey
1099709649060,400511,1804,crptomonkeys,Uncommon,DYOR monKey
1099709649066,400511,1810,crptomonkeys,Uncommon,DYOR monKey
1099596810058,404373,246,crptomonkeys,Uncommon,Abominable monKey
1099598929893,404373,748,crptomonkeys,Uncommon,Abominable monKey
1099599386279,404373,850,crptomonkeys,Uncommon,Abominable monKey
1099608428233,404373,1611,crptomonkeys,Uncommon,Abominable monKey
1099598921448,407032,293,crptomonkeys,Common,frosKey
1099598922270,407032,802,crptomonkeys,Common,frosKey
1099598922344,407032,876,crptomonkeys,Common,frosKey
1099598929587,407032,1026,crptomonkeys,Common,frosKey
1099598929631,407032,1070,crptomonkeys,Common,frosKey
1099598929732,407032,1115,crptomonkeys,Common,frosKey
1099604597836,407032,1893,crptomonkeys,Common,frosKey
1099604647956,407032,3289,crptomonkeys,Common,frosKey
1099608422908,407032,3497,crptomonkeys,Common,frosKey
1099616383779,407032,3728,crptomonkeys,Common,frosKey
1099632869339,407032,4500,crptomonkeys,Common,frosKey
1099636553285,407032,4647,crptomonkeys,Common,frosKey
1099636562979,407032,4789,crptomonkeys,Common,frosKey
1099638008555,407032,5002,crptomonkeys,Common,frosKey
1099680099000,407032,5574,crptomonkeys,Common,frosKey
1099709648730,407032,6158,crptomonkeys,Common,frosKey
1099730265923,407032,6437,crptomonkeys,Common,frosKey
1099749671503,407032,6969,crptomonkeys,Common,frosKey
1099767588210,407032,7364,crptomonkeys,Common,frosKey
1099786401604,407032,7802,crptomonkeys,Common,frosKey
1099786402302,407032,7868,crptomonkeys,Common,frosKey
1099787156010,407032,7930,crptomonkeys,Common,frosKey
1099787156192,407032,8003,crptomonkeys,Common,frosKey
1099837556342,407032,9039,crptomonkeys,Common,frosKey
1099602658165,410375,177,crptomonkeys,Common,New Year's monKey (2022)
1099602692196,410375,1004,crptomonkeys,Common,New Year's monKey (2022)
1099604598487,410375,1290,crptomonkeys,Common,New Year's monKey (2022)
1099604652163,410375,2693,crptomonkeys,Common,New Year's monKey (2022)
1099608422029,410375,3124,crptomonkeys,Common,New Year's monKey (2022)
1099608422061,410375,3156,crptomonkeys,Common,New Year's monKey (2022)
1099608422471,410375,3290,crptomonkeys,Common,New Year's monKey (2022)
1099636552997,410375,4152,crptomonkeys,Common,New Year's monKey (2022)
1099638008774,410375,4464,crptomonkeys,Common,New Year's monKey (2022)
1099730284834,410375,6668,crptomonkeys,Common,New Year's monKey (2022)
1099763879429,410375,7042,crptomonkeys,Common,New Year's monKey (2022)
1099767587034,410375,7250,crptomonkeys,Common,New Year's monKey (2022)
1099786405076,410375,7494,crptomonkeys,Common,New Year's monKey (2022)
1099809448029,410375,8469,crptomonkeys,Common,New Year's monKey (2022)
1099812087340,410375,8604,crptomonkeys,Common,New Year's monKey (2022)
1099821737147,410375,8798,crptomonkeys,Common,New Year's monKey (2022)
1099608421255,415990,515,crptomonkeys,Uncommon,monKeyTV
1099609802446,415990,1320,crptomonkeys,Uncommon,monKeyTV
1099656710676,415990,1658,crptomonkeys,Uncommon,monKeyTV
1099656710685,415990,1667,crptomonkeys,Uncommon,monKeyTV
1099684000413,415990,1763,crptomonkeys,Uncommon,monKeyTV
1099684000430,415990,1780,crptomonkeys,Uncommon,monKeyTV
1099684011467,415990,1839,crptomonkeys,Uncommon,monKeyTV
1099684011477,415990,1849,crptomonkeys,Uncommon,monKeyTV
1099709647057,415990,1875,crptomonkeys,Uncommon,monKeyTV
1099626221879,430770,1019,monkeystacks,Uncommon,Yellow Prussian
1099749670646,436517,420,crptomonkeys,Rare,monKey-Chan
1099637988493,439058,944,crptomonkeys,Uncommon,Banano Sunday
1099637988602,439058,1007,crptomonkeys,Uncommon,Banano Sunday
1099637997750,439058,1195,crptomonkeys,Uncommon,Banano Sunday
1099656709983,439058,1241,crptomonkeys,Uncommon,Banano Sunday
1099667367360,439058,1287,crptomonkeys,Uncommon,Banano Sunday
1099680097929,439058,1356,crptomonkeys,Uncommon,Banano Sunday
1099684000083,439058,1470,crptomonkeys,Uncommon,Banano Sunday
1099684012548,439058,1578,crptomonkeys,Uncommon,Banano Sunday
1099704013310,439058,1613,crptomonkeys,Uncommon,Banano Sunday
1099640595031,440886,598,crptomonkeys,Common,The White Wizard
1099640595067,440886,634,crptomonkeys,Common,The White Wizard
1099683999827,440886,3398,crptomonkeys,Common,The White Wizard
1099684013613,440886,3602,crptomonkeys,Common,The White Wizard
1099697719903,440886,3709,crptomonkeys,Common,The White Wizard
1099709646263,440886,3832,crptomonkeys,Common,The White Wizard
1099724877457,440886,4668,crptomonkeys,Common,The White Wizard
1099787155364,440886,7141,crptomonkeys,Common,The White Wizard
1099787155385,440886,7162,crptomonkeys,Common,The White Wizard
1099788900942,440886,7427,crptomonkeys,Common,The White Wizard
1099788900946,440886,7431,crptomonkeys,Common,The White Wizard
1099812087541,440886,8561,crptomonkeys,Common,The White Wizard
1099642313439,440888,781,crptomonkeys,Uncommon,Cupid monKey
1099646870544,440888,921,crptomonkeys,Uncommon,Cupid monKey
1099667365993,440888,1053,crptomonkeys,Uncommon,Cupid monKey
1099667366002,440888,1062,crptomonkeys,Uncommon,Cupid monKey
1099667366013,440888,1073,crptomonkeys,Uncommon,Cupid monKey
1099667366406,440888,1145,crptomonkeys,Uncommon,Cupid monKey
1099683999261,440888,1368,crptomonkeys,Uncommon,Cupid monKey
1099684014019,440888,1423,crptomonkeys,Uncommon,Cupid monKey
1099684014061,440888,1465,crptomonkeys,Uncommon,Cupid monKey
1099709645612,440888,1513,crptomonkeys,Uncommon,Cupid monKey
1099709645618,440888,1519,crptomonkeys,Uncommon,Cupid monKey
1099724879907,440888,1670,crptomonkeys,Uncommon,Cupid monKey
1099730281310,440888,1756,crptomonkeys,Uncommon,Cupid monKey
1099648766369,444494,58,monkeystacks,Rare,monKeymatching (OG)
1099648766628,444494,125,monkeystacks,Rare,monKeymatching (OG)
1099651584144,445482,197,monkeystacks,Rare,monKey Swag v0.19
1099651584428,445482,280,monkeystacks,Rare,monKey Swag v0.19
1099671380303,454978,228,monkeystacks,Uncommon,Bob monKey
1099672352354,454978,507,monkeystacks,Uncommon,Bob monKey
1099672357867,454978,1129,monkeystacks,Uncommon,Bob monKey
1099672358108,454978,1287,monkeystacks,Uncommon,Bob monKey
1099683437318,454978,1701,monkeystacks,Uncommon,Bob monKey
1099672400609,454997,198,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672402844,454997,224,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438757,471507,158,monkeystacks,Rare,Rare monKeyloot
1099683466294,471509,377,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489101,471509,694,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504717,471509,1611,monkeystacks,Uncommon,Uncommon monKeyloot
1099730279390,471514,352,crptomonkeys,Rare,The Match Maker
1099682840088,472782,214,monkeystacks,Rare,monKey Swag v0.91
1099683441348,473581,253,monkeystacks,Rare,Masquerade Party 2022
1099691408253,477557,278,monkeystacks,Rare,metamonKey
1099691417627,477557,383,monkeystacks,Rare,metamonKey
1099692881172,477559,387,monkeystacks,Rare,Banniversary v4.19
1099703965574,485986,30,monkeystacks,Rare,Academy monKey 2022
1099704005842,485992,28,crptomonkeys,Rare,The Connector
1099767594207,485992,373,crptomonkeys,Rare,The Connector
1099788900307,485992,380,crptomonkeys,Rare,The Connector
1099714790096,489234,265,monkeystacks,Rare,monKeyTube
1099715200724,489525,99,monkeystacks,Rare,grammKey
1099715200732,489525,107,monkeystacks,Rare,grammKey
1099749618621,498304,278,crptomonkeys,Uncommon,4th BANniversary
1099749621511,498304,673,crptomonkeys,Uncommon,4th BANniversary
1099749624127,498304,824,crptomonkeys,Uncommon,4th BANniversary
1099749640136,498304,1137,crptomonkeys,Uncommon,4th BANniversary
1099749640180,498304,1181,crptomonkeys,Uncommon,4th BANniversary
1099754178527,500192,240,monkeystacks,Rare,Doc Trivia
1099754202908,500192,405,monkeystacks,Rare,Doc Trivia
1099754222756,511069,108,monkeystacks,Rare,monKey Swag v1.19
1099763862910,513046,56,crptomonkeys,Rare,hngKey
1099770344667,514299,382,monkeystacks,Rare,Sow and Steady
1099787154387,527529,359,monkeystacks,Uncommon,monKey Earth
