asset_id,template_id,mint,schema,rarity,name
1099564240033,49849,7014,crptomonkeys,Common,Miner monKey
1099564240690,49849,7524,crptomonkeys,Common,Miner monKey
1099564241463,49849,8233,crptomonkeys,Common,Miner monKey
1099564241635,49849,8401,crptomonkeys,Common,Miner monKey
1099564242145,49849,8863,crptomonkeys,Common,Miner monKey
1099564243671,62974,7287,crptomonkeys,Common,The Green Wizard
1099519209728,64660,2322,crptomonkeys,Common,Bear monKey
1099519651845,64660,2731,crptomonkeys,Common,Bear monKey
1099520073312,64660,2991,crptomonkeys,Common,Bear monKey
1099520073357,64660,3026,crptomonkeys,Common,Bear monKey
1099520073604,64660,3207,crptomonkeys,Common,Bear monKey
1099523442658,64660,4767,crptomonkeys,Common,Bear monKey
1099564245370,64660,6576,crptomonkeys,Common,Bear monKey
1099564246442,64660,7578,crptomonkeys,Common,Bear monKey
1099564246519,64660,7641,crptomonkeys,Common,Bear monKey
1099564246756,64660,7872,crptomonkeys,Common,Bear monKey
1099564246792,64660,7908,crptomonkeys,Common,Bear monKey
1099564247196,64660,8241,crptomonkeys,Common,Bear monKey
1099564247263,64660,8308,crptomonkeys,Common,Bear monKey
1099565281883,64660,8425,crptomonkeys,Common,Bear monKey
1099520409693,73931,582,crptomonkeys,Uncommon,Llama monKey
1099564250929,106640,6528,crptomonkeys,Common,The Nifty Shopper
1099564392756,108484,7064,crptomonkeys,Common,Planet Banance
1099621285446,256179,6136,crptomonkeys,Common,The Red Wizard
1099571325345,330131,2368,crptomonkeys,Common,Tricked monKey
1099587743816,330131,2691,crptomonkeys,Common,Tricked monKey
1099730287080,336643,6277,crptomonkeys,Common,Count Bancula
1099730287698,336643,6362,crptomonkeys,Common,Count Bancula
1099770656349,336643,7283,crptomonkeys,Common,Count Bancula
1099812087017,336643,8636,crptomonkeys,Common,Count Bancula
1099573127406,339228,4295,monkeystacks,Common,monKeyprinter BRRrain
1099573131333,339228,6779,monkeystacks,Common,monKeyprinter BRRrain
1099573131338,339228,6784,monkeystacks,Common,monKeyprinter BRRrain
1099574020505,339229,1711,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146487,339233,1039,monkeystacks,Uncommon,spooKey Badge 2021
1099573152186,339234,380,monkeystacks,Rare,monKeyconnect (OG)
1099573161004,339248,687,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537470,349521,1202,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577546020,349523,3196,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561023,349951,531,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099587743303,359784,806,crptomonkeys,Uncommon,The Urban Jungle
1099580278986,362053,254,monkeystacks,Rare,monKeystuck Panda
1099587744814,383071,7742,monkeystacks,Common,x-mas 2021 #1
1099593339787,383071,9031,monkeystacks,Common,x-mas 2021 #1
1099587872099,385158,879,monkeystacks,Uncommon,x-mas 2021 #5
1099588210710,385161,427,monkeystacks,Common,x-mas 2021 #6
1099590867411,385161,4494,monkeystacks,Common,x-mas 2021 #6
1099593346503,385161,5671,monkeystacks,Common,x-mas 2021 #6
1099593350217,385161,7403,monkeystacks,Common,x-mas 2021 #6
1099595416540,385161,7617,monkeystacks,Common,x-mas 2021 #6
1099595584684,385161,7875,monkeystacks,Common,x-mas 2021 #6
1099588870763,389482,508,monkeystacks,Uncommon,x-mas 2021 #7
1099589695906,389493,465,monkeystacks,Uncommon,x-mas 2021 #10
1099589699088,389493,562,monkeystacks,Uncommon,x-mas 2021 #10
1099593340301,389493,1704,monkeystacks,Uncommon,x-mas 2021 #10
1099590403675,389500,180,monkeystacks,Uncommon,x-mas 2021 #11
1099593344465,389500,1526,monkeystacks,Uncommon,x-mas 2021 #11
1099590405511,389512,313,monkeystacks,Rare,x-mas 2021 #12
1099590876101,395565,151,monkeystacks,Uncommon,x-mas 2021 #13
1099590876606,395565,418,monkeystacks,Uncommon,x-mas 2021 #13
1099590876996,395565,659,monkeystacks,Uncommon,x-mas 2021 #13
1099593344286,395565,1847,monkeystacks,Uncommon,x-mas 2021 #13
1099591161627,395569,152,monkeystacks,Rare,x-mas 2021 #14
1099591161949,395569,400,monkeystacks,Rare,x-mas 2021 #14
1099591501060,395571,262,monkeystacks,Rare,x-mas 2021 #15
1099591879270,395573,349,monkeystacks,Uncommon,x-mas 2021 #16
1099591883315,395573,924,monkeystacks,Uncommon,x-mas 2021 #16
1099591883479,395573,1018,monkeystacks,Uncommon,x-mas 2021 #16
1099592186731,395574,132,monkeystacks,Rare,x-mas 2021 #17
1099592186756,395574,157,monkeystacks,Rare,x-mas 2021 #17
1099595583450,395582,1356,monkeystacks,Uncommon,x-mas 2021 #21
1099595583730,395582,1586,monkeystacks,Uncommon,x-mas 2021 #21
1099595813041,395588,332,monkeystacks,Rare,x-mas 2021 #23
1099633622031,395590,356,monkeystacks,Rare,x-mas 2021 #24
1099594975085,400511,267,crptomonkeys,Uncommon,DYOR monKey
1099598921215,407032,101,crptomonkeys,Common,frosKey
1099602692217,410375,1025,crptomonkeys,Common,New Year's monKey (2022)
1099602692258,410375,1066,crptomonkeys,Common,New Year's monKey (2022)
1099730284847,410375,6681,crptomonkeys,Common,New Year's monKey (2022)
1099812087444,410375,8686,crptomonkeys,Common,New Year's monKey (2022)
1099642306380,440886,1408,crptomonkeys,Common,The White Wizard
1099709646319,440886,3888,crptomonkeys,Common,The White Wizard
1099812087564,440886,8584,crptomonkeys,Common,The White Wizard
1099683437187,454978,1686,monkeystacks,Uncommon,Bob monKey
1099683490906,471509,1421,monkeystacks,Uncommon,Uncommon monKeyloot
1099788909091,527529,1002,monkeystacks,Uncommon,monKey Earth
1099821735971,527534,1822,monkeystacks,Uncommon,selfKey
1099812558824,532480,1400,monkeystacks,Uncommon,monKey ahead
1099800662155,532675,1069,monkeystacks,Uncommon,equaliKey
1099812559443,534089,731,monkeystacks,Uncommon,monKey Swag v1.91
1099830125856,534089,1528,monkeystacks,Uncommon,monKey Swag v1.91
1099800311931,541468,148,monkeystacks,Common,JungleTV's Time of the Year
1099800546820,541468,3017,monkeystacks,Common,JungleTV's Time of the Year
1099830127504,595229,3969,crptomonkeys,Common,Jungle Gym
1099822765796,602002,836,monkeystacks,Uncommon,Jojo Market
1099851221513,602002,1761,monkeystacks,Uncommon,Jojo Market
1099838902602,602592,1437,crptomonkeys,Uncommon,The Black Wizard
1099823510600,602917,275,monkeystacks,Rare,sneaKey v0.19
1099838902076,602942,1174,monkeystacks,Uncommon,monKey Swag v2.91
1099823729847,602961,599,crptomonkeys,Uncommon,The Jungle
1099838902188,611865,1121,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837553922,617504,2997,crptomonkeys,Common,Banspiracy
1099886810032,617504,6962,crptomonkeys,Common,Banspiracy
1099839314056,637934,1311,monkeystacks,Uncommon,x-mas 2022
1099847531169,640424,3747,crptomonkeys,Common,The Custodian
1099872776912,674155,179,monkeystacks,Uncommon,Banniversary v5.91c
1099873080602,674183,638,monkeystacks,Uncommon,Banniversary v5.91d
1099911510737,742319,3490,crptomonkeys,Common,Folding At Homequarters
1099912083926,742322,1236,crptomonkeys,Uncommon,5th Banniversary
1099925489577,783650,1410,crptomonkeys,Common,McMNKY
