asset_id,template_id,mint,schema,rarity,name
1099564250232,106640,5901,crptomonkeys,Common,The Nifty Shopper
1099564250333,106640,5997,crptomonkeys,Common,The Nifty Shopper
1099565282561,106640,7583,crptomonkeys,Common,The Nifty Shopper
1099527373352,108484,667,crptomonkeys,Common,Planet Banance
1099527387698,108484,4869,crptomonkeys,Common,Planet Banance
1099564393258,108484,7480,crptomonkeys,Common,Planet Banance
1099564393714,108484,7917,crptomonkeys,Common,Planet Banance
1099536591540,128521,170,crptomonkeys,Rare,Wrapped monKey
1099538986220,140743,229,crptomonkeys,Uncommon,Uncommon Pizza
1099554064051,140743,1047,crptomonkeys,Uncommon,Uncommon Pizza
1099561005631,140743,1310,crptomonkeys,Uncommon,Uncommon Pizza
1099564395121,140743,1480,crptomonkeys,Uncommon,Uncommon Pizza
1099542921327,142163,322,crptomonkeys,Rare,Moonkie
1099565006135,248001,218,crptomonkeys,Rare,Bought The Dip
1099564395943,256179,411,crptomonkeys,Common,The Red Wizard
1099568983540,256179,3692,crptomonkeys,Common,The Red Wizard
1099569474387,256179,4329,crptomonkeys,Common,The Red Wizard
1099569474390,256179,4332,crptomonkeys,Common,The Red Wizard
1099586659037,256179,4629,crptomonkeys,Common,The Red Wizard
1099571118098,286919,1662,crptomonkeys,Uncommon,Pool Party
1099569371583,291086,245,crptomonkeys,Rare,One Year Later
1099569467574,318474,205,crptomonkeys,Uncommon,neomonKey
1099587743882,330131,2713,crptomonkeys,Common,Tricked monKey
1099709650416,330131,5676,crptomonkeys,Common,Tricked monKey
1099730291578,330131,6361,crptomonkeys,Common,Tricked monKey
1099800660382,330131,7865,crptomonkeys,Common,Tricked monKey
1099800660594,330131,7996,crptomonkeys,Common,Tricked monKey
1099800660713,330131,8016,crptomonkeys,Common,Tricked monKey
1099809447237,330131,8464,crptomonkeys,Common,Tricked monKey
1099574024355,336643,2534,crptomonkeys,Common,Count Bancula
1099587743652,336643,3112,crptomonkeys,Common,Count Bancula
1099730287658,336643,6322,crptomonkeys,Common,Count Bancula
1099572977812,338950,167,crptomonkeys,Uncommon,spooKey
1099574782046,338950,1122,crptomonkeys,Uncommon,spooKey
1099573124782,339228,2701,monkeystacks,Common,monKeyprinter BRRrain
1099573125165,339228,2919,monkeystacks,Common,monKeyprinter BRRrain
1099573126972,339228,4075,monkeystacks,Common,monKeyprinter BRRrain
1099573127290,339228,4233,monkeystacks,Common,monKeyprinter BRRrain
1099573127931,339228,4640,monkeystacks,Common,monKeyprinter BRRrain
1099573127939,339228,4648,monkeystacks,Common,monKeyprinter BRRrain
1099573128554,339228,5123,monkeystacks,Common,monKeyprinter BRRrain
1099573129111,339228,5504,monkeystacks,Common,monKeyprinter BRRrain
1099573129443,339228,5713,monkeystacks,Common,monKeyprinter BRRrain
1099573130452,339228,6318,monkeystacks,Common,monKeyprinter BRRrain
1099573131125,339228,6709,monkeystacks,Common,monKeyprinter BRRrain
1099573131662,339228,7029,monkeystacks,Common,monKeyprinter BRRrain
1099573162506,339228,7285,monkeystacks,Common,monKeyprinter BRRrain
1099573246690,339228,7356,monkeystacks,Common,monKeyprinter BRRrain
1099574016433,339228,7987,monkeystacks,Common,monKeyprinter BRRrain
1099574016836,339228,8273,monkeystacks,Common,monKeyprinter BRRrain
1099574017094,339228,8399,monkeystacks,Common,monKeyprinter BRRrain
1099574019028,339228,9039,monkeystacks,Common,monKeyprinter BRRrain
1099573140298,339229,1089,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020634,339229,1798,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146178,339233,814,monkeystacks,Uncommon,spooKey Badge 2021
1099573151673,339234,162,monkeystacks,Rare,monKeyconnect (OG)
1099573160399,339248,306,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160837,339248,565,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161420,339248,978,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024031,339248,1512,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030315,339248,1883,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531629,349517,206,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577531788,349517,321,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577531862,349517,356,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577531879,349517,373,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536213,349521,289,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577536676,349521,643,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577538510,349521,1600,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545678,349523,2978,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546824,349523,3745,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549695,349523,5789,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528914,349945,58,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577528941,349945,85,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577559158,349950,407,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577561433,349951,795,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561856,349951,1131,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562164,349951,1238,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308544,359784,499,crptomonkeys,Uncommon,The Urban Jungle
1099580278961,362053,229,monkeystacks,Rare,monKeystuck Panda
1099580278963,362053,231,monkeystacks,Rare,monKeystuck Panda
1099580278991,362053,259,monkeystacks,Rare,monKeystuck Panda
1099580279181,362053,399,monkeystacks,Rare,monKeystuck Panda
1099582974253,373212,238,monkeystacks,Rare,Dungeons & Banano D20
1099585404796,378797,592,monkeystacks,Uncommon,neon monKey
1099585407176,378797,1620,monkeystacks,Uncommon,neon monKey
1099586503947,383071,1167,monkeystacks,Common,x-mas 2021 #1
1099586660291,383071,1675,monkeystacks,Common,x-mas 2021 #1
1099586665311,383071,2565,monkeystacks,Common,x-mas 2021 #1
1099586800868,383071,4671,monkeystacks,Common,x-mas 2021 #1
1099586801720,383071,5239,monkeystacks,Common,x-mas 2021 #1
1099586802509,383071,5408,monkeystacks,Common,x-mas 2021 #1
1099586803158,383071,5598,monkeystacks,Common,x-mas 2021 #1
1099586803831,383071,5815,monkeystacks,Common,x-mas 2021 #1
1099586804186,383071,6083,monkeystacks,Common,x-mas 2021 #1
1099586804263,383071,6136,monkeystacks,Common,x-mas 2021 #1
1099586804620,383071,6381,monkeystacks,Common,x-mas 2021 #1
1099586804793,383071,6464,monkeystacks,Common,x-mas 2021 #1
1099586805530,383071,7003,monkeystacks,Common,x-mas 2021 #1
1099587742478,383071,7388,monkeystacks,Common,x-mas 2021 #1
1099587744357,383071,7519,monkeystacks,Common,x-mas 2021 #1
1099587869807,383071,8109,monkeystacks,Common,x-mas 2021 #1
1099587870186,383071,8230,monkeystacks,Common,x-mas 2021 #1
1099586806801,384541,556,monkeystacks,Uncommon,x-mas 2021 #2
1099587132148,384541,1353,monkeystacks,Uncommon,x-mas 2021 #2
1099587869988,384541,1743,monkeystacks,Uncommon,x-mas 2021 #2
1099587871625,385158,485,monkeystacks,Uncommon,x-mas 2021 #5
1099588392130,385158,1184,monkeystacks,Uncommon,x-mas 2021 #5
1099589701011,385158,1457,monkeystacks,Uncommon,x-mas 2021 #5
1099589701029,385158,1475,monkeystacks,Uncommon,x-mas 2021 #5
1099589701031,385158,1477,monkeystacks,Uncommon,x-mas 2021 #5
1099589701119,385158,1542,monkeystacks,Uncommon,x-mas 2021 #5
1099589701945,385158,1618,monkeystacks,Uncommon,x-mas 2021 #5
1099589702230,385158,1853,monkeystacks,Uncommon,x-mas 2021 #5
1099588392460,385161,1686,monkeystacks,Common,x-mas 2021 #6
1099589216736,385161,2904,monkeystacks,Common,x-mas 2021 #6
1099589217925,385161,3656,monkeystacks,Common,x-mas 2021 #6
1099590868035,385161,4519,monkeystacks,Common,x-mas 2021 #6
1099593345380,385161,4870,monkeystacks,Common,x-mas 2021 #6
1099593345409,385161,4899,monkeystacks,Common,x-mas 2021 #6
1099593345554,385161,4996,monkeystacks,Common,x-mas 2021 #6
1099593346308,385161,5513,monkeystacks,Common,x-mas 2021 #6
1099593346997,385161,6025,monkeystacks,Common,x-mas 2021 #6
1099593347071,385161,6099,monkeystacks,Common,x-mas 2021 #6
1099593347613,385161,6334,monkeystacks,Common,x-mas 2021 #6
1099593347825,385161,6509,monkeystacks,Common,x-mas 2021 #6
1099588870980,389482,686,monkeystacks,Uncommon,x-mas 2021 #7
1099589396849,389485,251,monkeystacks,Rare,x-mas 2021 #9
1099589695630,389493,248,monkeystacks,Uncommon,x-mas 2021 #10
1099589695788,389493,366,monkeystacks,Uncommon,x-mas 2021 #10
1099589699051,389493,525,monkeystacks,Uncommon,x-mas 2021 #10
1099589699103,389493,577,monkeystacks,Uncommon,x-mas 2021 #10
1099590866181,389500,528,monkeystacks,Uncommon,x-mas 2021 #11
1099590866212,389500,559,monkeystacks,Uncommon,x-mas 2021 #11
1099590866454,389500,692,monkeystacks,Uncommon,x-mas 2021 #11
1099590866896,389500,912,monkeystacks,Uncommon,x-mas 2021 #11
1099590405544,389512,346,monkeystacks,Rare,x-mas 2021 #12
1099590405616,389512,410,monkeystacks,Rare,x-mas 2021 #12
1099593341548,395565,1579,monkeystacks,Uncommon,x-mas 2021 #13
1099591161730,395569,235,monkeystacks,Rare,x-mas 2021 #14
1099591409903,395571,90,monkeystacks,Rare,x-mas 2021 #15
1099591501084,395571,286,monkeystacks,Rare,x-mas 2021 #15
1099591875994,395573,253,monkeystacks,Uncommon,x-mas 2021 #16
1099591879263,395573,342,monkeystacks,Uncommon,x-mas 2021 #16
1099591881767,395573,517,monkeystacks,Uncommon,x-mas 2021 #16
1099591882878,395573,659,monkeystacks,Uncommon,x-mas 2021 #16
1099591882883,395573,664,monkeystacks,Uncommon,x-mas 2021 #16
1099593341920,395573,1517,monkeystacks,Uncommon,x-mas 2021 #16
1099593342095,395573,1603,monkeystacks,Uncommon,x-mas 2021 #16
1099593343635,395573,1783,monkeystacks,Uncommon,x-mas 2021 #16
1099593343735,395573,1833,monkeystacks,Uncommon,x-mas 2021 #16
1099592187008,395574,370,monkeystacks,Rare,x-mas 2021 #17
1099592644409,395576,40,monkeystacks,Rare,x-mas 2021 #18
1099592682984,395576,193,monkeystacks,Rare,x-mas 2021 #18
1099593342603,395580,112,monkeystacks,Rare,x-mas 2021 #20
1099593342614,395580,123,monkeystacks,Rare,x-mas 2021 #20
1099593342872,395580,156,monkeystacks,Rare,x-mas 2021 #20
1099593342989,395580,242,monkeystacks,Rare,x-mas 2021 #20
1099593343004,395580,257,monkeystacks,Rare,x-mas 2021 #20
1099593343034,395580,287,monkeystacks,Rare,x-mas 2021 #20
1099593343135,395580,337,monkeystacks,Rare,x-mas 2021 #20
1099594994735,395582,703,monkeystacks,Uncommon,x-mas 2021 #21
1099594995160,395582,735,monkeystacks,Uncommon,x-mas 2021 #21
1099594996579,395582,930,monkeystacks,Uncommon,x-mas 2021 #21
1099595582990,395582,1042,monkeystacks,Uncommon,x-mas 2021 #21
1099595583545,395582,1430,monkeystacks,Uncommon,x-mas 2021 #21
1099595422801,395585,302,monkeystacks,Rare,x-mas 2021 #22
1099594989958,395588,96,monkeystacks,Rare,x-mas 2021 #23
1099595812939,395588,288,monkeystacks,Rare,x-mas 2021 #23
1099596802120,395590,130,monkeystacks,Rare,x-mas 2021 #24
1099633607118,395590,331,monkeystacks,Rare,x-mas 2021 #24
1099594976749,400511,522,crptomonkeys,Uncommon,DYOR monKey
1099604646858,407032,2781,crptomonkeys,Common,frosKey
1099608422826,407032,3415,crptomonkeys,Common,frosKey
1099800464432,407032,8319,crptomonkeys,Common,frosKey
1099604651887,410375,2615,crptomonkeys,Common,New Year's monKey (2022)
1099730284813,410375,6647,crptomonkeys,Common,New Year's monKey (2022)
1099770654355,410375,7365,crptomonkeys,Common,New Year's monKey (2022)
1099809447984,410375,8435,crptomonkeys,Common,New Year's monKey (2022)
1099609011148,415990,673,crptomonkeys,Uncommon,monKeyTV
1099616360295,428986,383,monkeystacks,Rare,clicKbait
1099626221290,430770,869,monkeystacks,Uncommon,Yellow Prussian
1099635150043,438366,151,monkeystacks,Rare,monKey Cat
1099637557211,438459,383,monkeystacks,Rare,monKey Bowl 2022
1099637988385,439058,904,crptomonkeys,Uncommon,Banano Sunday
1099680097739,440886,3074,crptomonkeys,Common,The White Wizard
1099730283293,440886,5721,crptomonkeys,Common,The White Wizard
1099730311203,440886,5800,crptomonkeys,Common,The White Wizard
1099792001357,440886,7700,crptomonkeys,Common,The White Wizard
1099809446800,440886,8365,crptomonkeys,Common,The White Wizard
1099642312709,440888,580,crptomonkeys,Uncommon,Cupid monKey
1099647980146,443855,178,monkeystacks,Rare,Action News monKey
1099648767548,444494,369,monkeystacks,Rare,monKeymatching (OG)
1099672360266,454978,1328,monkeystacks,Uncommon,Bob monKey
1099672404093,454997,368,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683442051,471507,383,monkeystacks,Rare,Rare monKeyloot
1099683442074,471507,406,monkeystacks,Rare,Rare monKeyloot
1099683440692,471509,262,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489122,471509,715,monkeystacks,Uncommon,Uncommon monKeyloot
1099682840186,472782,226,monkeystacks,Rare,monKey Swag v0.91
1099682847223,473581,79,monkeystacks,Rare,Masquerade Party 2022
1099691416744,477557,335,monkeystacks,Rare,metamonKey
1099704007893,485986,406,monkeystacks,Rare,Academy monKey 2022
1099749647156,498304,1253,crptomonkeys,Uncommon,4th BANniversary
1099812557218,527529,1236,monkeystacks,Uncommon,monKey Earth
1099788459682,527534,517,monkeystacks,Uncommon,selfKey
1099812557917,528364,1436,monkeystacks,Uncommon,Tweetlon
1099812558192,528368,1188,monkeystacks,Uncommon,ban.fm
1099796210964,532480,650,monkeystacks,Uncommon,monKey ahead
1099812559574,534089,826,monkeystacks,Uncommon,monKey Swag v1.91
1099800317622,541468,389,monkeystacks,Common,JungleTV's Time of the Year
1099800464778,541468,2428,monkeystacks,Common,JungleTV's Time of the Year
1099800547114,541468,3284,monkeystacks,Common,JungleTV's Time of the Year
1099800547769,541468,3758,monkeystacks,Common,JungleTV's Time of the Year
1099800550342,541468,4452,monkeystacks,Common,JungleTV's Time of the Year
1099800563125,541468,4803,monkeystacks,Common,JungleTV's Time of the Year
1099800563148,541468,4826,monkeystacks,Common,JungleTV's Time of the Year
1099800653240,541468,4868,monkeystacks,Common,JungleTV's Time of the Year
1099800653475,541468,4977,monkeystacks,Common,JungleTV's Time of the Year
1099830127610,595229,4054,crptomonkeys,Common,Jungle Gym
1099838723121,595229,4610,crptomonkeys,Common,Jungle Gym
1099831245861,602935,619,monkeystacks,Uncommon,Resting Point
1099838509374,602942,940,monkeystacks,Uncommon,monKey Swag v2.91
1099837548404,614960,1089,monkeystacks,Uncommon,The Toxic Bowl
1099836743395,617504,1963,crptomonkeys,Common,Banspiracy
1099836745476,617508,1218,crptomonkeys,Uncommon,Lights Off
1099841372647,640424,1570,crptomonkeys,Common,The Custodian
1099878901856,683959,122,monkeystacks,Rare,Rare Collector's Badge
1099902969884,742319,2619,crptomonkeys,Common,Folding At Homequarters
1099903176569,742322,725,crptomonkeys,Uncommon,5th Banniversary
1099918930683,760016,559,crptomonkeys,Uncommon,monKey Player One
1099925487959,776258,423,crptomonkeys,Uncommon,Brigade monKey
1099925489422,783650,1261,crptomonkeys,Common,McMNKY
