asset_id,template_id,mint,schema,rarity,name
1099656708904,256179,7173,crptomonkeys,Common,The Red Wizard
1099570638044,330131,239,crptomonkeys,Common,Tricked monKey
1099627329296,330131,3762,crptomonkeys,Common,Tricked monKey
1099636562157,330131,4146,crptomonkeys,Common,Tricked monKey
1099636562228,330131,4217,crptomonkeys,Common,Tricked monKey
1099638007056,330131,4616,crptomonkeys,Common,Tricked monKey
1099638007861,330131,4631,crptomonkeys,Common,Tricked monKey
1099674925997,330131,5038,crptomonkeys,Common,Tricked monKey
1099735457552,330131,6585,crptomonkeys,Common,Tricked monKey
1099571891024,336643,397,crptomonkeys,Common,Count Bancula
1099587743644,336643,3104,crptomonkeys,Common,Count Bancula
1099619213267,336643,4330,crptomonkeys,Common,Count Bancula
1099809447379,336643,8361,crptomonkeys,Common,Count Bancula
1099574016224,339228,7853,monkeystacks,Common,monKeyprinter BRRrain
1099574018714,339228,8976,monkeystacks,Common,monKeyprinter BRRrain
1099573252293,339229,1510,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021983,339233,1787,monkeystacks,Uncommon,spooKey Badge 2021
1099577550049,349523,6049,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554645,349523,8818,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561585,349951,922,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580275995,362053,21,monkeystacks,Rare,monKeystuck Panda
1099593339425,383071,8791,monkeystacks,Common,x-mas 2021 #1
1099593347240,385161,6177,monkeystacks,Common,x-mas 2021 #6
1099589701674,389482,1830,monkeystacks,Uncommon,x-mas 2021 #7
1099589695759,389493,337,monkeystacks,Uncommon,x-mas 2021 #10
1099589699571,389493,978,monkeystacks,Uncommon,x-mas 2021 #10
1099593341783,395573,1417,monkeystacks,Uncommon,x-mas 2021 #16
1099593342089,395573,1597,monkeystacks,Uncommon,x-mas 2021 #16
1099598929568,407032,1007,crptomonkeys,Common,frosKey
1099608423316,407032,3519,crptomonkeys,Common,frosKey
1099608423752,407032,3690,crptomonkeys,Common,frosKey
1099619213078,407032,3850,crptomonkeys,Common,frosKey
1099625471282,407032,4005,crptomonkeys,Common,frosKey
1099625471283,407032,4006,crptomonkeys,Common,frosKey
1099638008478,407032,4925,crptomonkeys,Common,frosKey
1099719098547,407032,6345,crptomonkeys,Common,frosKey
1099735456685,407032,6894,crptomonkeys,Common,frosKey
1099602661463,410375,489,crptomonkeys,Common,New Year's monKey (2022)
1099604650452,410375,1800,crptomonkeys,Common,New Year's monKey (2022)
1099608421685,410375,3022,crptomonkeys,Common,New Year's monKey (2022)
1099608421695,410375,3032,crptomonkeys,Common,New Year's monKey (2022)
1099617203546,410375,3583,crptomonkeys,Common,New Year's monKey (2022)
1099619212877,410375,3616,crptomonkeys,Common,New Year's monKey (2022)
1099621278587,410375,3792,crptomonkeys,Common,New Year's monKey (2022)
1099656707677,410375,4846,crptomonkeys,Common,New Year's monKey (2022)
1099656707694,410375,4863,crptomonkeys,Common,New Year's monKey (2022)
1099719098132,410375,6130,crptomonkeys,Common,New Year's monKey (2022)
1099621277085,430770,588,monkeystacks,Uncommon,Yellow Prussian
1099626219450,430770,679,monkeystacks,Uncommon,Yellow Prussian
1099635150009,438366,117,monkeystacks,Rare,monKey Cat
1099636595543,438459,291,monkeystacks,Rare,monKey Bowl 2022
1099642306306,440886,1334,crptomonkeys,Common,The White Wizard
1099642350284,440886,2389,crptomonkeys,Common,The White Wizard
1099656707200,440886,2438,crptomonkeys,Common,The White Wizard
1099667366976,440886,2629,crptomonkeys,Common,The White Wizard
1099674925092,440886,2808,crptomonkeys,Common,The White Wizard
1099674925143,440886,2859,crptomonkeys,Common,The White Wizard
1099730283286,440886,5714,crptomonkeys,Common,The White Wizard
1099730311163,440886,5760,crptomonkeys,Common,The White Wizard
1099800664425,440886,8291,crptomonkeys,Common,The White Wizard
1099648767366,444494,304,monkeystacks,Rare,monKeymatching (OG)
1099672357664,454978,1011,monkeystacks,Uncommon,Bob monKey
1099683490222,471509,1144,monkeystacks,Uncommon,Uncommon monKeyloot
1099682841472,472782,351,monkeystacks,Rare,monKey Swag v0.91
1099692880141,477559,142,monkeystacks,Rare,Banniversary v4.19
1099724916851,492970,330,monkeystacks,Rare,Banano going Places
1099754223061,511069,203,monkeystacks,Rare,monKey Swag v1.19
1099788893765,527529,656,monkeystacks,Uncommon,monKey Earth
1099812557347,527529,1351,monkeystacks,Uncommon,monKey Earth
1099800662706,528364,1242,monkeystacks,Uncommon,Tweetlon
1099821735809,528364,1682,monkeystacks,Uncommon,Tweetlon
1099791105750,528365,333,monkeystacks,Rare,monKey Rice
1099788811450,528366,325,monkeystacks,Rare,draKey
1099821735729,528368,1493,monkeystacks,Uncommon,ban.fm
1099801040995,532675,1169,monkeystacks,Uncommon,equaliKey
1099812559014,532675,1208,monkeystacks,Uncommon,equaliKey
1099796209761,534089,304,monkeystacks,Uncommon,monKey Swag v1.91
1099816247639,534089,1235,monkeystacks,Uncommon,monKey Swag v1.91
1099800465287,541468,2690,monkeystacks,Common,JungleTV's Time of the Year
1099800546540,541468,2774,monkeystacks,Common,JungleTV's Time of the Year
1099800548012,541468,3968,monkeystacks,Common,JungleTV's Time of the Year
1099800446028,541472,177,monkeystacks,Rare,JungleTV Goes Mooo!
1099816251771,595229,1593,crptomonkeys,Common,Jungle Gym
1099828168228,595229,3938,crptomonkeys,Common,Jungle Gym
1099830127609,595229,4053,crptomonkeys,Common,Jungle Gym
1099878820701,595229,7041,crptomonkeys,Common,Jungle Gym
1099816106653,595467,170,monkeystacks,Rare,FODL
1099819810865,598905,119,monkeystacks,Rare,monKey Swag v2.19
1099819813403,598960,135,monkeystacks,Rare,Moonseeker Rover
1099821740499,602002,282,monkeystacks,Uncommon,Jojo Market
1099830126784,602928,334,monkeystacks,Rare,Titanic tasKey
1099830126196,602935,309,monkeystacks,Uncommon,Resting Point
1099831246108,602935,822,monkeystacks,Uncommon,Resting Point
1099828167034,602942,369,monkeystacks,Uncommon,monKey Swag v2.91
1099837432539,602942,632,monkeystacks,Uncommon,monKey Swag v2.91
1099851220600,602942,1867,monkeystacks,Uncommon,monKey Swag v2.91
1099823101261,602961,89,crptomonkeys,Uncommon,The Jungle
1099823731176,603947,125,monkeystacks,Rare,Monk-hee
1099838900783,617504,3690,crptomonkeys,Common,Banspiracy
1099878820363,617504,6123,crptomonkeys,Common,Banspiracy
1099833495246,617507,131,crptomonkeys,Uncommon,Lights On
1099838750735,626408,318,monkeystacks,Rare,monKey Rice 1.19
1099838717426,626718,781,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717852,626718,1140,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718264,626718,1464,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718315,626718,1491,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312259,637934,882,monkeystacks,Uncommon,x-mas 2022
1099839412946,638100,319,monkeystacks,Rare,monKeysprout
1099841364758,640424,1183,crptomonkeys,Common,The Custodian
1099871912850,640424,5293,crptomonkeys,Common,The Custodian
1099875755808,640424,5661,crptomonkeys,Common,The Custodian
1099878820155,640424,5902,crptomonkeys,Common,The Custodian
1099850708332,649082,173,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099863249545,662461,412,monkeystacks,Rare,Mardi hng
1099873096993,674183,1357,monkeystacks,Uncommon,Banniversary v5.91d
1099878819172,683627,179,monkeystacks,Rare,Bye Banks v.0.19
1099878900285,683627,369,monkeystacks,Rare,Bye Banks v.0.19
1099889490460,711474,1507,monkeystacks,Uncommon,Pride Brick
1099917732860,758154,388,monkeystacks,Rare,Batmon
