asset_id,template_id,mint,schema,rarity,name
1099520411417,49849,4869,crptomonkeys,Common,Miner monKey
1099542670193,49849,5926,crptomonkeys,Common,Miner monKey
1099545017681,49849,5953,crptomonkeys,Common,Miner monKey
1099545017907,49849,6149,crptomonkeys,Common,Miner monKey
1099554104158,49849,6586,crptomonkeys,Common,Miner monKey
1099564241109,49849,7905,crptomonkeys,Common,Miner monKey
1099564242102,49849,8820,crptomonkeys,Common,Miner monKey
1099564242379,49849,9088,crptomonkeys,Common,Miner monKey
1099519206676,57993,266,crptomonkeys,Rare,Bull monKey
1099518252480,62974,12,crptomonkeys,Common,The Green Wizard
1099519565561,62974,2419,crptomonkeys,Common,The Green Wizard
1099519581378,62974,2491,crptomonkeys,Common,The Green Wizard
1099519581409,62974,2522,crptomonkeys,Common,The Green Wizard
1099519651903,62974,2564,crptomonkeys,Common,The Green Wizard
1099522513244,62974,3911,crptomonkeys,Common,The Green Wizard
1099534403264,62974,5346,crptomonkeys,Common,The Green Wizard
1099542670252,62974,5661,crptomonkeys,Common,The Green Wizard
1099554103986,62974,6173,crptomonkeys,Common,The Green Wizard
1099554104013,62974,6200,crptomonkeys,Common,The Green Wizard
1099561002021,62974,6230,crptomonkeys,Common,The Green Wizard
1099564242809,62974,6479,crptomonkeys,Common,The Green Wizard
1099565282877,62974,8827,crptomonkeys,Common,The Green Wizard
1099566036959,62974,9055,crptomonkeys,Common,The Green Wizard
1099566037000,62974,9096,crptomonkeys,Common,The Green Wizard
1099566037011,62974,9107,crptomonkeys,Common,The Green Wizard
1099518673515,64660,262,crptomonkeys,Common,Bear monKey
1099519651847,64660,2733,crptomonkeys,Common,Bear monKey
1099519651849,64660,2735,crptomonkeys,Common,Bear monKey
1099519652771,64660,2773,crptomonkeys,Common,Bear monKey
1099520410182,64660,3429,crptomonkeys,Common,Bear monKey
1099520410280,64660,3520,crptomonkeys,Common,Bear monKey
1099522616971,64660,4412,crptomonkeys,Common,Bear monKey
1099542670340,64660,5344,crptomonkeys,Common,Bear monKey
1099543025110,64660,5683,crptomonkeys,Common,Bear monKey
1099554104038,64660,5817,crptomonkeys,Common,Bear monKey
1099554104065,64660,5844,crptomonkeys,Common,Bear monKey
1099554104066,64660,5845,crptomonkeys,Common,Bear monKey
1099554104096,64660,5875,crptomonkeys,Common,Bear monKey
1099554104110,64660,5889,crptomonkeys,Common,Bear monKey
1099564245258,64660,6478,crptomonkeys,Common,Bear monKey
1099564245294,64660,6514,crptomonkeys,Common,Bear monKey
1099564245445,64660,6645,crptomonkeys,Common,Bear monKey
1099564245565,64660,6755,crptomonkeys,Common,Bear monKey
1099564245575,64660,6765,crptomonkeys,Common,Bear monKey
1099564245632,64660,6822,crptomonkeys,Common,Bear monKey
1099564245973,64660,7126,crptomonkeys,Common,Bear monKey
1099564245998,64660,7151,crptomonkeys,Common,Bear monKey
1099564246025,64660,7178,crptomonkeys,Common,Bear monKey
1099564246132,64660,7280,crptomonkeys,Common,Bear monKey
1099564246144,64660,7292,crptomonkeys,Common,Bear monKey
1099564246554,64660,7676,crptomonkeys,Common,Bear monKey
1099564246672,64660,7790,crptomonkeys,Common,Bear monKey
1099564246833,64660,7941,crptomonkeys,Common,Bear monKey
1099564247255,64660,8300,crptomonkeys,Common,Bear monKey
1099566072580,64660,9087,crptomonkeys,Common,Bear monKey
1099520409891,68874,502,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444783,68874,936,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367437,68874,1077,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588630,68874,1201,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856129,73931,177,crptomonkeys,Uncommon,Llama monKey
1099519863161,73931,227,crptomonkeys,Uncommon,Llama monKey
1099523446028,73931,821,crptomonkeys,Uncommon,Llama monKey
1099523447015,74000,325,crptomonkeys,Rare,O`Patrick The monKey
1099521506573,87604,498,crptomonkeys,Uncommon,3rd Banniversary
1099521506929,87604,738,crptomonkeys,Uncommon,3rd Banniversary
1099521510227,87604,1782,crptomonkeys,Uncommon,3rd Banniversary
1099521853713,90191,316,crptomonkeys,Uncommon,ClucKey
1099521853926,90191,476,crptomonkeys,Uncommon,ClucKey
1099521856262,90191,780,crptomonkeys,Uncommon,ClucKey
1099527366492,106640,685,crptomonkeys,Common,The Nifty Shopper
1099527366539,106640,716,crptomonkeys,Common,The Nifty Shopper
1099538987152,106640,2424,crptomonkeys,Common,The Nifty Shopper
1099542670422,106640,4247,crptomonkeys,Common,The Nifty Shopper
1099542670453,106640,4278,crptomonkeys,Common,The Nifty Shopper
1099542670511,106640,4336,crptomonkeys,Common,The Nifty Shopper
1099542670951,106640,4379,crptomonkeys,Common,The Nifty Shopper
1099543025225,106640,4478,crptomonkeys,Common,The Nifty Shopper
1099554103251,106640,5024,crptomonkeys,Common,The Nifty Shopper
1099564250134,106640,5806,crptomonkeys,Common,The Nifty Shopper
1099564250259,106640,5928,crptomonkeys,Common,The Nifty Shopper
1099564250732,106640,6368,crptomonkeys,Common,The Nifty Shopper
1099564252067,106640,6997,crptomonkeys,Common,The Nifty Shopper
1099564252289,106640,7112,crptomonkeys,Common,The Nifty Shopper
1099564252363,106640,7181,crptomonkeys,Common,The Nifty Shopper
1099564252367,106640,7185,crptomonkeys,Common,The Nifty Shopper
1099566072684,106640,7892,crptomonkeys,Common,The Nifty Shopper
1099566072752,106640,7960,crptomonkeys,Common,The Nifty Shopper
1099566072824,106640,8032,crptomonkeys,Common,The Nifty Shopper
1099566072867,106640,8075,crptomonkeys,Common,The Nifty Shopper
1099527388045,108484,5101,crptomonkeys,Common,Planet Banance
1099539096102,108484,5786,crptomonkeys,Common,Planet Banance
1099542670519,108484,6847,crptomonkeys,Common,Planet Banance
1099542670542,108484,6870,crptomonkeys,Common,Planet Banance
1099542670566,108484,6894,crptomonkeys,Common,Planet Banance
1099564392744,108484,7052,crptomonkeys,Common,Planet Banance
1099564394948,128521,362,crptomonkeys,Rare,Wrapped monKey
1099538986005,140743,204,crptomonkeys,Uncommon,Uncommon Pizza
1099539067189,140743,345,crptomonkeys,Uncommon,Uncommon Pizza
1099554103084,140743,1249,crptomonkeys,Uncommon,Uncommon Pizza
1099539687964,142163,60,crptomonkeys,Rare,Moonkie
1099550744237,211076,6,crptomonkeys,Legendary,Buy The Dip
1099560007209,248001,11,crptomonkeys,Rare,Bought The Dip
1099560502541,253787,25,crptomonkeys,Rare,Store of Value
1099561106327,256179,129,crptomonkeys,Common,The Red Wizard
1099561106367,256179,169,crptomonkeys,Common,The Red Wizard
1099561108283,256179,228,crptomonkeys,Common,The Red Wizard
1099561108411,256179,317,crptomonkeys,Common,The Red Wizard
1099564395979,256179,442,crptomonkeys,Common,The Red Wizard
1099564396549,256179,975,crptomonkeys,Common,The Red Wizard
1099564396802,256179,1205,crptomonkeys,Common,The Red Wizard
1099564396989,256179,1375,crptomonkeys,Common,The Red Wizard
1099564914492,256179,1887,crptomonkeys,Common,The Red Wizard
1099565007556,256179,2255,crptomonkeys,Common,The Red Wizard
1099566037938,256179,3259,crptomonkeys,Common,The Red Wizard
1099568639088,256179,3416,crptomonkeys,Common,The Red Wizard
1099569474395,256179,4337,crptomonkeys,Common,The Red Wizard
1099569474429,256179,4371,crptomonkeys,Common,The Red Wizard
1099574024716,256179,4546,crptomonkeys,Common,The Red Wizard
1099574024770,256179,4600,crptomonkeys,Common,The Red Wizard
1099598930122,256179,5120,crptomonkeys,Common,The Red Wizard
1099616337206,256179,5678,crptomonkeys,Common,The Red Wizard
1099621285066,256179,6002,crptomonkeys,Common,The Red Wizard
1099633633443,256179,6237,crptomonkeys,Common,The Red Wizard
1099638018820,256179,6984,crptomonkeys,Common,The Red Wizard
1099684005928,256179,7835,crptomonkeys,Common,The Red Wizard
1099730262844,256179,8450,crptomonkeys,Common,The Red Wizard
1099730272068,256179,8570,crptomonkeys,Common,The Red Wizard
1099730272133,256179,8635,crptomonkeys,Common,The Red Wizard
1099565288532,286919,17,crptomonkeys,Uncommon,Pool Party
1099566036760,286919,1499,crptomonkeys,Uncommon,Pool Party
1099574024506,286919,1706,crptomonkeys,Uncommon,Pool Party
1099588390891,318474,816,crptomonkeys,Uncommon,neomonKey
1099599385271,318474,1028,crptomonkeys,Uncommon,neomonKey
1099570637954,330131,166,crptomonkeys,Common,Tricked monKey
1099570638043,330131,238,crptomonkeys,Common,Tricked monKey
1099570638073,330131,268,crptomonkeys,Common,Tricked monKey
1099570638227,330131,402,crptomonkeys,Common,Tricked monKey
1099570642950,330131,574,crptomonkeys,Common,Tricked monKey
1099570782145,330131,2171,crptomonkeys,Common,Tricked monKey
1099570782218,330131,2235,crptomonkeys,Common,Tricked monKey
1099572978577,330131,2504,crptomonkeys,Common,Tricked monKey
1099588391424,330131,2871,crptomonkeys,Common,Tricked monKey
1099598917385,330131,2986,crptomonkeys,Common,Tricked monKey
1099627329620,330131,3776,crptomonkeys,Common,Tricked monKey
1099788903675,330131,7703,crptomonkeys,Common,Tricked monKey
1099788904482,330131,7746,crptomonkeys,Common,Tricked monKey
1099837556651,330131,8738,crptomonkeys,Common,Tricked monKey
1099571890811,336643,240,crptomonkeys,Common,Count Bancula
1099571890995,336643,368,crptomonkeys,Common,Count Bancula
1099571891011,336643,384,crptomonkeys,Common,Count Bancula
1099571891096,336643,447,crptomonkeys,Common,Count Bancula
1099571898077,336643,1305,crptomonkeys,Common,Count Bancula
1099571899524,336643,2154,crptomonkeys,Common,Count Bancula
1099572986273,336643,2456,crptomonkeys,Common,Count Bancula
1099574024383,336643,2562,crptomonkeys,Common,Count Bancula
1099587127746,336643,2838,crptomonkeys,Common,Count Bancula
1099598930000,336643,3502,crptomonkeys,Common,Count Bancula
1099599385752,336643,3612,crptomonkeys,Common,Count Bancula
1099604277233,336643,3903,crptomonkeys,Common,Count Bancula
1099638007553,336643,4921,crptomonkeys,Common,Count Bancula
1099684003266,336643,5463,crptomonkeys,Common,Count Bancula
1099709649907,336643,5784,crptomonkeys,Common,Count Bancula
1099730287645,336643,6309,crptomonkeys,Common,Count Bancula
1099763884239,336643,6952,crptomonkeys,Common,Count Bancula
1099572977968,338950,261,crptomonkeys,Uncommon,spooKey
1099574024175,338950,655,crptomonkeys,Uncommon,spooKey
1099573119021,339228,39,monkeystacks,Common,monKeyprinter BRRrain
1099573127162,339228,4122,monkeystacks,Common,monKeyprinter BRRrain
1099573131673,339228,7040,monkeystacks,Common,monKeyprinter BRRrain
1099573247332,339228,7735,monkeystacks,Common,monKeyprinter BRRrain
1099573138223,339229,346,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146758,339233,1139,monkeystacks,Uncommon,spooKey Badge 2021
1099574021814,339233,1728,monkeystacks,Uncommon,spooKey Badge 2021
1099573159998,339248,179,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023942,339248,1431,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024001,339248,1482,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030249,339248,1844,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538864,349521,1823,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528825,349523,91,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561576,349951,913,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734189,359784,251,crptomonkeys,Uncommon,The Urban Jungle
1099585404732,378797,547,monkeystacks,Uncommon,neon monKey
1099586503025,383071,405,monkeystacks,Common,x-mas 2021 #1
1099586798531,383071,3336,monkeystacks,Common,x-mas 2021 #1
1099586803134,383071,5574,monkeystacks,Common,x-mas 2021 #1
1099586804248,383071,6121,monkeystacks,Common,x-mas 2021 #1
1099587129786,383071,7152,monkeystacks,Common,x-mas 2021 #1
1099593339391,383071,8757,monkeystacks,Common,x-mas 2021 #1
1099593339545,383071,8865,monkeystacks,Common,x-mas 2021 #1
1099586806772,384541,527,monkeystacks,Uncommon,x-mas 2021 #2
1099587301396,384541,1508,monkeystacks,Uncommon,x-mas 2021 #2
1099587871717,385158,559,monkeystacks,Uncommon,x-mas 2021 #5
1099588211812,385161,1117,monkeystacks,Common,x-mas 2021 #6
1099589218644,385161,4033,monkeystacks,Common,x-mas 2021 #6
1099590868549,385161,4728,monkeystacks,Common,x-mas 2021 #6
1099590868614,385161,4793,monkeystacks,Common,x-mas 2021 #6
1099593347362,385161,6259,monkeystacks,Common,x-mas 2021 #6
1099589212804,389482,1381,monkeystacks,Uncommon,x-mas 2021 #7
1099589695820,389493,398,monkeystacks,Uncommon,x-mas 2021 #10
1099589699333,389493,768,monkeystacks,Uncommon,x-mas 2021 #10
1099589700493,389493,1429,monkeystacks,Uncommon,x-mas 2021 #10
1099590866453,389500,691,monkeystacks,Uncommon,x-mas 2021 #11
1099590876296,395565,235,monkeystacks,Uncommon,x-mas 2021 #13
1099593341449,395565,1511,monkeystacks,Uncommon,x-mas 2021 #13
1099593344011,395565,1708,monkeystacks,Uncommon,x-mas 2021 #13
1099591883146,395573,806,monkeystacks,Uncommon,x-mas 2021 #16
1099591883524,395573,1063,monkeystacks,Uncommon,x-mas 2021 #16
1099594992513,395582,510,monkeystacks,Uncommon,x-mas 2021 #21
1099594944794,400511,24,crptomonkeys,Uncommon,DYOR monKey
1099594998433,400511,1179,crptomonkeys,Uncommon,DYOR monKey
1099626415440,400511,1504,crptomonkeys,Uncommon,DYOR monKey
1099612718567,404373,1627,crptomonkeys,Uncommon,Abominable monKey
1099598921863,407032,530,crptomonkeys,Common,frosKey
1099598922271,407032,803,crptomonkeys,Common,frosKey
1099604617897,407032,1974,crptomonkeys,Common,frosKey
1099626415084,407032,4030,crptomonkeys,Common,frosKey
1099626415098,407032,4044,crptomonkeys,Common,frosKey
1099626415150,407032,4096,crptomonkeys,Common,frosKey
1099632868632,407032,4410,crptomonkeys,Common,frosKey
1099636553280,407032,4642,crptomonkeys,Common,frosKey
1099684001218,407032,5651,crptomonkeys,Common,frosKey
1099684009770,407032,5860,crptomonkeys,Common,frosKey
1099709653544,407032,6206,crptomonkeys,Common,frosKey
1099749672037,407032,7090,crptomonkeys,Common,frosKey
1099821737250,407032,8776,crptomonkeys,Common,frosKey
1099604617416,410375,1385,crptomonkeys,Common,New Year's monKey (2022)
1099604617586,410375,1510,crptomonkeys,Common,New Year's monKey (2022)
1099604652108,410375,2638,crptomonkeys,Common,New Year's monKey (2022)
1099612718327,410375,3328,crptomonkeys,Common,New Year's monKey (2022)
1099616383229,410375,3399,crptomonkeys,Common,New Year's monKey (2022)
1099616383523,410375,3475,crptomonkeys,Common,New Year's monKey (2022)
1099617202864,410375,3513,crptomonkeys,Common,New Year's monKey (2022)
1099636564039,410375,4383,crptomonkeys,Common,New Year's monKey (2022)
1099667368556,410375,4949,crptomonkeys,Common,New Year's monKey (2022)
1099667368591,410375,4984,crptomonkeys,Common,New Year's monKey (2022)
1099667368599,410375,4992,crptomonkeys,Common,New Year's monKey (2022)
1099667368890,410375,5095,crptomonkeys,Common,New Year's monKey (2022)
1099684000908,410375,5428,crptomonkeys,Common,New Year's monKey (2022)
1099730266656,410375,6308,crptomonkeys,Common,New Year's monKey (2022)
1099730273846,410375,6396,crptomonkeys,Common,New Year's monKey (2022)
1099608403098,415990,28,crptomonkeys,Uncommon,monKeyTV
1099608404991,415990,153,crptomonkeys,Uncommon,monKeyTV
1099619650630,430770,187,monkeystacks,Uncommon,Yellow Prussian
1099692894327,436517,414,crptomonkeys,Rare,monKey-Chan
1099637982638,439058,596,crptomonkeys,Uncommon,Banano Sunday
1099637982645,439058,603,crptomonkeys,Uncommon,Banano Sunday
1099680097936,439058,1363,crptomonkeys,Uncommon,Banano Sunday
1099640579758,440886,13,crptomonkeys,Common,The White Wizard
1099640635703,440886,877,crptomonkeys,Common,The White Wizard
1099656707204,440886,2442,crptomonkeys,Common,The White Wizard
1099680097673,440886,3008,crptomonkeys,Common,The White Wizard
1099683999733,440886,3304,crptomonkeys,Common,The White Wizard
1099684012964,440886,3432,crptomonkeys,Common,The White Wizard
1099697720574,440886,3761,crptomonkeys,Common,The White Wizard
1099724875939,440886,4581,crptomonkeys,Common,The White Wizard
1099800663858,440886,8020,crptomonkeys,Common,The White Wizard
1099800663928,440886,8061,crptomonkeys,Common,The White Wizard
1099800664288,440886,8211,crptomonkeys,Common,The White Wizard
1099800664289,440886,8212,crptomonkeys,Common,The White Wizard
1099821736818,440886,8729,crptomonkeys,Common,The White Wizard
1099640580648,440888,4,crptomonkeys,Uncommon,Cupid monKey
1099680097212,440888,1316,crptomonkeys,Uncommon,Cupid monKey
1099671380293,454978,218,monkeystacks,Uncommon,Bob monKey
1099683440744,471509,314,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489097,471509,690,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504777,471509,1671,monkeystacks,Uncommon,Uncommon monKeyloot
1099743761778,498304,25,crptomonkeys,Uncommon,4th BANniversary
1099749617904,498304,212,crptomonkeys,Uncommon,4th BANniversary
1099749619700,498304,330,crptomonkeys,Uncommon,4th BANniversary
1099788909080,527529,991,monkeystacks,Uncommon,monKey Earth
1099791673210,527534,1133,monkeystacks,Uncommon,selfKey
1099812561277,527534,1654,monkeystacks,Uncommon,selfKey
1099788897555,528364,432,monkeystacks,Uncommon,Tweetlon
1099800662779,528364,1294,monkeystacks,Uncommon,Tweetlon
1099812561545,528364,1571,monkeystacks,Uncommon,Tweetlon
1099824123619,528364,1832,monkeystacks,Uncommon,Tweetlon
1099788458421,528368,136,monkeystacks,Uncommon,ban.fm
1099788898255,528368,239,monkeystacks,Uncommon,ban.fm
1099800655486,528368,770,monkeystacks,Uncommon,ban.fm
1099821735713,528368,1477,monkeystacks,Uncommon,ban.fm
1099794522901,532480,377,monkeystacks,Uncommon,monKey ahead
1099794743548,532675,378,monkeystacks,Uncommon,equaliKey
1099812561944,532675,1536,monkeystacks,Uncommon,equaliKey
1099800456472,532825,497,crptomonkeys,Uncommon,Next Gen monKey
1099837555612,532825,1785,crptomonkeys,Uncommon,Next Gen monKey
1099796209381,534089,171,monkeystacks,Uncommon,monKey Swag v1.91
1099812559589,534089,841,monkeystacks,Uncommon,monKey Swag v1.91
1099816247556,534089,1152,monkeystacks,Uncommon,monKey Swag v1.91
1099800547628,541468,3677,monkeystacks,Common,JungleTV's Time of the Year
1099800653444,541468,4946,monkeystacks,Common,JungleTV's Time of the Year
1099800661279,541468,5747,monkeystacks,Common,JungleTV's Time of the Year
1099800661650,541468,5906,monkeystacks,Common,JungleTV's Time of the Year
1099830125139,541468,8049,monkeystacks,Common,JungleTV's Time of the Year
1099838719496,541468,8627,monkeystacks,Common,JungleTV's Time of the Year
1099838719860,541468,8938,monkeystacks,Common,JungleTV's Time of the Year
1099816252187,595229,1785,crptomonkeys,Common,Jungle Gym
1099851221417,602002,1682,monkeystacks,Uncommon,Jojo Market
1099831245824,602935,582,monkeystacks,Uncommon,Resting Point
1099828166717,602942,150,monkeystacks,Uncommon,monKey Swag v2.91
1099837432531,602942,624,monkeystacks,Uncommon,monKey Swag v2.91
1099838509386,602942,952,monkeystacks,Uncommon,monKey Swag v2.91
1099824132654,602961,663,crptomonkeys,Uncommon,The Jungle
1099830127311,602961,1153,crptomonkeys,Uncommon,The Jungle
1099830126609,611865,119,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725278,611865,746,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725378,611865,817,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847532072,611865,1295,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725512,614960,97,monkeystacks,Uncommon,The Toxic Bowl
1099831725708,614960,231,monkeystacks,Uncommon,The Toxic Bowl
1099836743327,617504,1912,crptomonkeys,Common,Banspiracy
1099836744786,617507,1167,crptomonkeys,Uncommon,Lights On
1099838716473,626718,426,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313712,637934,1082,monkeystacks,Uncommon,x-mas 2022
1099839314468,637934,1573,monkeystacks,Uncommon,x-mas 2022
1099839918667,637934,1770,monkeystacks,Uncommon,x-mas 2022
1099839918716,637934,1819,monkeystacks,Uncommon,x-mas 2022
1099841374332,640705,796,crptomonkeys,Uncommon,Banta’s Workshop
1099841374911,640705,1106,crptomonkeys,Uncommon,Banta’s Workshop
1099903175773,742319,2739,crptomonkeys,Common,Folding At Homequarters
1099925489107,783650,960,crptomonkeys,Common,McMNKY
