asset_id,template_id,mint,schema,rarity,name
1099684004499,256179,7524,crptomonkeys,Common,The Red Wizard
1099565310478,286919,1463,crptomonkeys,Uncommon,Pool Party
1099667372059,318474,1511,crptomonkeys,Uncommon,neomonKey
1099599385560,330131,3159,crptomonkeys,Common,Tricked monKey
1099608425360,330131,3410,crptomonkeys,Common,Tricked monKey
1099608425362,330131,3412,crptomonkeys,Common,Tricked monKey
1099684003644,330131,5259,crptomonkeys,Common,Tricked monKey
1099709652854,330131,5817,crptomonkeys,Common,Tricked monKey
1099709655765,330131,5902,crptomonkeys,Common,Tricked monKey
1099709655794,330131,5931,crptomonkeys,Common,Tricked monKey
1099572986263,336643,2446,crptomonkeys,Common,Count Bancula
1099667371233,336643,5196,crptomonkeys,Common,Count Bancula
1099684003033,336643,5375,crptomonkeys,Common,Count Bancula
1099730291286,336643,6545,crptomonkeys,Common,Count Bancula
1099730291320,336643,6579,crptomonkeys,Common,Count Bancula
1099767589923,336643,7121,crptomonkeys,Common,Count Bancula
1099786402054,336643,7469,crptomonkeys,Common,Count Bancula
1099800660146,336643,7969,crptomonkeys,Common,Count Bancula
1099680100980,338950,1776,crptomonkeys,Uncommon,spooKey
1099573127405,339228,4294,monkeystacks,Common,monKeyprinter BRRrain
1099573247339,339228,7742,monkeystacks,Common,monKeyprinter BRRrain
1099573140824,339229,1451,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021820,339233,1734,monkeystacks,Uncommon,spooKey Badge 2021
1099573151743,339234,187,monkeystacks,Rare,monKeyconnect (OG)
1099573161342,339248,913,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537014,349521,883,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577547387,349523,4101,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561555,349951,903,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405982,378797,1277,monkeystacks,Uncommon,neon monKey
1099586503788,383071,1021,monkeystacks,Common,x-mas 2021 #1
1099586983556,384541,842,monkeystacks,Uncommon,x-mas 2021 #2
1099589701138,385158,1561,monkeystacks,Uncommon,x-mas 2021 #5
1099588209901,385161,56,monkeystacks,Common,x-mas 2021 #6
1099590868059,385161,4543,monkeystacks,Common,x-mas 2021 #6
1099595584776,385161,7938,monkeystacks,Common,x-mas 2021 #6
1099589212526,389482,1157,monkeystacks,Uncommon,x-mas 2021 #7
1099589699065,389493,539,monkeystacks,Uncommon,x-mas 2021 #10
1099590867152,389500,1081,monkeystacks,Uncommon,x-mas 2021 #11
1099590405553,389512,355,monkeystacks,Rare,x-mas 2021 #12
1099590876478,395565,357,monkeystacks,Uncommon,x-mas 2021 #13
1099591883069,395573,791,monkeystacks,Uncommon,x-mas 2021 #16
1099592644468,395576,99,monkeystacks,Rare,x-mas 2021 #18
1099593343221,395580,423,monkeystacks,Rare,x-mas 2021 #20
1099594991989,395582,239,monkeystacks,Uncommon,x-mas 2021 #21
1099684009331,400511,1786,crptomonkeys,Uncommon,DYOR monKey
1099604644202,404373,1513,crptomonkeys,Uncommon,Abominable monKey
1099608423729,407032,3667,crptomonkeys,Common,frosKey
1099616383784,407032,3733,crptomonkeys,Common,frosKey
1099626415095,407032,4041,crptomonkeys,Common,frosKey
1099636562914,407032,4724,crptomonkeys,Common,frosKey
1099608421664,410375,3001,crptomonkeys,Common,New Year's monKey (2022)
1099608422479,410375,3298,crptomonkeys,Common,New Year's monKey (2022)
1099636563766,410375,4251,crptomonkeys,Common,New Year's monKey (2022)
1099684000646,410375,5301,crptomonkeys,Common,New Year's monKey (2022)
1099800659714,410375,8067,crptomonkeys,Common,New Year's monKey (2022)
1099609801665,415990,1075,crptomonkeys,Uncommon,monKeyTV
1099616355544,428986,296,monkeystacks,Rare,clicKbait
1099626222545,430770,1367,monkeystacks,Uncommon,Yellow Prussian
1099637560875,438459,408,monkeystacks,Rare,monKey Bowl 2022
1099667367346,439058,1273,crptomonkeys,Uncommon,Banano Sunday
1099667366762,440886,2542,crptomonkeys,Common,The White Wizard
1099709655132,440886,4075,crptomonkeys,Common,The White Wizard
1099788906628,440886,7534,crptomonkeys,Common,The White Wizard
1099723308046,440888,1584,crptomonkeys,Uncommon,Cupid monKey
1099647984387,443855,395,monkeystacks,Rare,Action News monKey
1099672360263,454978,1325,monkeystacks,Uncommon,Bob monKey
1099683437625,454978,1822,monkeystacks,Uncommon,Bob monKey
1099672402832,454997,212,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683441994,471507,326,monkeystacks,Rare,Rare monKeyloot
1099683466314,471509,397,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489760,471509,971,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505156,471509,1898,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441368,473581,273,monkeystacks,Rare,Masquerade Party 2022
1099691393878,477557,247,monkeystacks,Rare,metamonKey
1099692880148,477559,149,monkeystacks,Rare,Banniversary v4.19
1099704007614,485986,330,monkeystacks,Rare,Academy monKey 2022
1099714790387,489234,353,monkeystacks,Rare,monKeyTube
1099787157188,498304,1750,crptomonkeys,Uncommon,4th BANniversary
1099770343970,514299,136,monkeystacks,Rare,Sow and Steady
1099787154394,527529,366,monkeystacks,Uncommon,monKey Earth
1099788896274,527534,702,monkeystacks,Uncommon,selfKey
1099791673053,527534,1102,monkeystacks,Uncommon,selfKey
1099788459565,528361,142,monkeystacks,Rare,maKeymaKey
1099788898002,528364,617,monkeystacks,Uncommon,Tweetlon
1099800655699,528368,875,monkeystacks,Uncommon,ban.fm
1099800465635,532480,736,monkeystacks,Uncommon,monKey ahead
1099812561794,532480,1550,monkeystacks,Uncommon,monKey ahead
1099800303168,532675,728,monkeystacks,Uncommon,equaliKey
1099800663435,532825,891,crptomonkeys,Uncommon,Next Gen monKey
1099796209489,534089,205,monkeystacks,Uncommon,monKey Swag v1.91
1099800312102,541468,238,monkeystacks,Common,JungleTV's Time of the Year
1099800465026,541468,2526,monkeystacks,Common,JungleTV's Time of the Year
1099800546924,541468,3104,monkeystacks,Common,JungleTV's Time of the Year
1099800653973,541468,5200,monkeystacks,Common,JungleTV's Time of the Year
1099823514117,541468,7997,monkeystacks,Common,JungleTV's Time of the Year
1099837553304,541468,8347,monkeystacks,Common,JungleTV's Time of the Year
1099800563541,541469,1436,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099822767800,595229,2853,crptomonkeys,Common,Jungle Gym
1099838722984,595229,4528,crptomonkeys,Common,Jungle Gym
1099815438533,595467,25,monkeystacks,Rare,FODL
1099822764967,602002,492,monkeystacks,Uncommon,Jojo Market
1099833625587,602592,1134,crptomonkeys,Uncommon,The Black Wizard
1099831246142,602935,856,monkeystacks,Uncommon,Resting Point
1099830126481,602942,482,monkeystacks,Uncommon,monKey Swag v2.91
1099838722664,602961,1466,crptomonkeys,Uncommon,The Jungle
1099831725293,611865,761,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725849,614960,346,monkeystacks,Uncommon,The Toxic Bowl
1099836744165,617504,2650,crptomonkeys,Common,Banspiracy
1099838722497,617504,3309,crptomonkeys,Common,Banspiracy
1099875756057,617504,5919,crptomonkeys,Common,Banspiracy
1099836744574,617507,972,crptomonkeys,Uncommon,Lights On
1099833626206,617508,799,crptomonkeys,Uncommon,Lights Off
1099838715987,626718,43,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716121,626718,133,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716122,626718,134,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918501,637934,1635,monkeystacks,Uncommon,x-mas 2022
1099839918813,637934,1884,monkeystacks,Uncommon,x-mas 2022
1099841373541,640424,2208,crptomonkeys,Common,The Custodian
1099840839470,640705,256,crptomonkeys,Uncommon,Banta’s Workshop
1099871912620,640705,1866,crptomonkeys,Uncommon,Banta’s Workshop
1099843139886,642581,1603,crptomonkeys,Uncommon,Les Incompétents
1099875755001,674155,1610,monkeystacks,Uncommon,Banniversary v5.91c
1099873096608,674183,1139,monkeystacks,Uncommon,Banniversary v5.91d
1099886808238,711474,486,monkeystacks,Uncommon,Pride Brick
1099902953887,742308,2103,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213339,742319,3190,crptomonkeys,Common,Folding At Homequarters
1099903213340,742319,3191,crptomonkeys,Common,Folding At Homequarters
1099917865590,742319,4957,crptomonkeys,Common,Folding At Homequarters
1099919823568,742319,7042,crptomonkeys,Common,Folding At Homequarters
1099912083948,742322,1258,crptomonkeys,Uncommon,5th Banniversary
1099918931454,760016,1026,crptomonkeys,Uncommon,monKey Player One
1099919337487,760016,1429,crptomonkeys,Uncommon,monKey Player One
1099919441420,769306,987,monkeystacks,Uncommon,monKey In Wreath
1099925489014,776258,755,crptomonkeys,Uncommon,Brigade monKey
1099925488556,783650,633,crptomonkeys,Common,McMNKY
1099925492689,783650,3177,crptomonkeys,Common,McMNKY
1099930569095,789638,1077,monkeystacks,Uncommon,Banniversary v6.91b
