asset_id,template_id,mint,schema,rarity,name
1099838718010,626718,1247,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718193,626718,1406,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895680,637376,63,monkeystacks,Epic,monKeyKart
1099839314164,637934,1395,monkeystacks,Uncommon,x-mas 2022
1099839918577,637934,1692,monkeystacks,Uncommon,x-mas 2022
1099840136579,640212,222,monkeystacks,Rare,The Grouch
1099843141605,643468,36,monkeystacks,Epic,Banta Lights
1099847450689,643752,174,monkeystacks,Rare,Happy New Year 2023
1099847450694,643752,179,monkeystacks,Rare,Happy New Year 2023
1099850708326,649082,167,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851323101,650332,340,monkeystacks,Rare,grammKeys 2023
1099902968303,742319,2011,crptomonkeys,Common,Folding At Homequarters
1099913692990,755748,125,monkeystacks,Rare,Banstronaut
1099925490028,783650,1817,crptomonkeys,Common,McMNKY
1099925604170,783738,334,monkeystacks,Rare,walKey
