asset_id,template_id,mint,schema,rarity,name
1099592684198,395576,318,monkeystacks,Rare,x-mas 2021 #18
1099593233473,395578,85,monkeystacks,Epic,x-mas 2021 #19
1099593339056,395580,67,monkeystacks,Rare,x-mas 2021 #20
1099594992921,395582,534,monkeystacks,Uncommon,x-mas 2021 #21
1099595422619,395585,177,monkeystacks,Rare,x-mas 2021 #22
1099595812839,395588,214,monkeystacks,Rare,x-mas 2021 #23
1099633622473,395590,396,monkeystacks,Rare,x-mas 2021 #24
1099594974912,400511,161,crptomonkeys,Uncommon,DYOR monKey
1099594975045,400511,227,crptomonkeys,Uncommon,DYOR monKey
1099598929873,404373,728,crptomonkeys,Uncommon,Abominable monKey
1099598922168,407032,729,crptomonkeys,Common,frosKey
1099604617909,407032,1986,crptomonkeys,Common,frosKey
1099602692411,410375,1191,crptomonkeys,Common,New Year's monKey (2022)
1099602692413,410375,1193,crptomonkeys,Common,New Year's monKey (2022)
1099604617365,410375,1334,crptomonkeys,Common,New Year's monKey (2022)
1099607823661,410375,2900,crptomonkeys,Common,New Year's monKey (2022)
1099607823794,410375,2961,crptomonkeys,Common,New Year's monKey (2022)
1099607035277,414050,91,monkeystacks,Epic,2021 BANAcademy Awards
1099608404950,415990,112,crptomonkeys,Uncommon,monKeyTV
1099608404963,415990,125,crptomonkeys,Uncommon,monKeyTV
1099616335766,428986,210,monkeystacks,Rare,clicKbait
1099626222572,430770,1394,monkeystacks,Uncommon,Yellow Prussian
1099633604613,436517,267,crptomonkeys,Rare,monKey-Chan
1099635152585,438366,379,monkeystacks,Rare,monKey Cat
1099636592782,438459,93,monkeystacks,Rare,monKey Bowl 2022
1099637988899,439058,1103,crptomonkeys,Uncommon,Banano Sunday
1099697720373,440886,3741,crptomonkeys,Common,The White Wizard
1099680097215,440888,1319,crptomonkeys,Uncommon,Cupid monKey
1099647980220,443855,252,monkeystacks,Rare,Action News monKey
1099648766399,444494,88,monkeystacks,Rare,monKeymatching (OG)
1099651584169,445482,222,monkeystacks,Rare,monKey Swag v0.19
1099656587793,448906,14,monkeystacks,Rare,Chief monKey
1099656690424,448906,197,monkeystacks,Rare,Chief monKey
1099672352730,454978,630,monkeystacks,Uncommon,Bob monKey
1099672400579,454997,168,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683994182,471338,44,crptomonkeys,Epic,Runner monKey
1099683438298,471346,76,monkeystacks,Epic,Epic monKeyloot
1099683440090,471507,286,monkeystacks,Rare,Rare monKeyloot
1099683440736,471509,306,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489360,471509,839,monkeystacks,Uncommon,Uncommon monKeyloot
1099788900342,471514,386,crptomonkeys,Rare,The Match Maker
1099682839902,472782,131,monkeystacks,Rare,monKey Swag v0.91
1099682854060,473581,129,monkeystacks,Rare,Masquerade Party 2022
1099682971910,473599,71,monkeystacks,Epic,Hemoglo-Ban
1099691416735,477557,326,monkeystacks,Rare,metamonKey
1099692879982,477559,52,monkeystacks,Rare,Banniversary v4.19
1099704007904,485986,417,monkeystacks,Rare,Academy monKey 2022
1099730279211,485992,338,crptomonkeys,Rare,The Connector
1099714789841,489234,147,monkeystacks,Rare,monKeyTube
1099715201311,489525,233,monkeystacks,Rare,grammKey
1099724916395,492970,98,monkeystacks,Rare,Banano going Places
1099749647881,498304,1531,crptomonkeys,Uncommon,4th BANniversary
1099754198395,500192,312,monkeystacks,Rare,Doc Trivia
1099754223391,511069,312,monkeystacks,Rare,monKey Swag v1.19
1099763864444,513046,194,crptomonkeys,Rare,hngKey
1099767602608,513551,23,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770344147,514299,195,monkeystacks,Rare,Sow and Steady
1099770630167,514430,84,monkeystacks,Epic,Potassium Taco
1099787142744,527529,52,monkeystacks,Uncommon,monKey Earth
1099787143001,527533,41,monkeystacks,Rare,kinKey
1099787153275,527534,257,monkeystacks,Uncommon,selfKey
1099788803666,528361,201,monkeystacks,Rare,maKeymaKey
1099788430977,528362,85,monkeystacks,Rare,Full Tilt monKey
1099788908042,528364,669,monkeystacks,Uncommon,Tweetlon
1099788898122,528365,231,monkeystacks,Rare,monKey Rice
1099788455821,528366,109,monkeystacks,Rare,draKey
1099788899055,528368,378,monkeystacks,Uncommon,ban.fm
1099796210471,532480,416,monkeystacks,Uncommon,monKey ahead
1099794743225,532675,182,monkeystacks,Uncommon,equaliKey
1099800458339,532825,719,crptomonkeys,Uncommon,Next Gen monKey
1099796209410,534089,200,monkeystacks,Uncommon,monKey Swag v1.91
1099800547206,541468,3359,monkeystacks,Common,JungleTV's Time of the Year
1099800310594,541469,58,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446410,541472,307,monkeystacks,Rare,JungleTV Goes Mooo!
1099800315341,541473,82,monkeystacks,Epic,JungleTV Sings Chandelier
1099816110376,595217,83,crptomonkeys,Epic,Yellow Paper Printer
1099821736441,595229,2681,crptomonkeys,Common,Jungle Gym
1099816107086,595467,380,monkeystacks,Rare,FODL
1099816110038,595475,329,monkeystacks,Rare,Swoleness 2022
1099816234814,596383,296,monkeystacks,Rare,Perfect Match
1099819811033,598905,228,monkeystacks,Rare,monKey Swag v2.19
1099820660559,598960,402,monkeystacks,Rare,Moonseeker Rover
1099821740365,602002,235,monkeystacks,Uncommon,Jojo Market
1099822778220,602592,385,crptomonkeys,Uncommon,The Black Wizard
1099831247137,602830,2224,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831247393,602830,2316,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823508704,602917,111,monkeystacks,Rare,sneaKey v0.19
1099823507922,602923,177,monkeystacks,Rare,beetano
1099824593355,602928,281,monkeystacks,Rare,Titanic tasKey
1099823349347,602935,99,monkeystacks,Uncommon,Resting Point
1099831245938,602935,689,monkeystacks,Uncommon,Resting Point
1099823348066,602939,101,monkeystacks,Rare,Potassium Market
1099831246420,602939,260,monkeystacks,Rare,Potassium Market
1099828166883,602942,246,monkeystacks,Uncommon,monKey Swag v2.91
1099823094412,602944,81,monkeystacks,Epic,BANg! BANg!
1099823345175,602952,370,monkeystacks,Rare,DragonBAN Z
1099823101394,602961,193,crptomonkeys,Uncommon,The Jungle
1099823094580,602962,41,monkeystacks,Epic,La Jungla v1.19
1099823731785,603947,245,monkeystacks,Rare,Monk-hee
1099826141621,607106,88,monkeystacks,Epic,Epic Collector's Badge
1099831250666,611865,509,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433217,614264,108,monkeystacks,Rare,Elementary, dear monKeys
1099831724625,614882,240,monkeystacks,Rare,Scary Times
1099831725730,614960,253,monkeystacks,Uncommon,The Toxic Bowl
1099837546134,614963,280,monkeystacks,Rare,The Ignited Howl
1099831722136,614969,37,monkeystacks,Epic,The Puppet Trowl
1099833623928,615345,147,monkeystacks,Rare,Frankenchaser
1099833474781,617499,73,monkeystacks,Epic,Hide & Shh!
1099833624231,617500,116,monkeystacks,Rare,Banano x cryptomonKeys
1099833624453,617502,84,monkeystacks,Rare,smoKey Skulloween
1099833491743,617504,1110,crptomonkeys,Common,Banspiracy
1099833626029,617507,685,crptomonkeys,Uncommon,Lights On
1099833626252,617508,827,crptomonkeys,Uncommon,Lights Off
1099836745127,617508,994,crptomonkeys,Uncommon,Lights Off
1099836745410,617508,1158,crptomonkeys,Uncommon,Lights Off
1099833623059,617509,229,crptomonkeys,Rare,The Grin Reaper
1099836745794,617509,362,crptomonkeys,Rare,The Grin Reaper
1099837614971,622853,92,monkeystacks,Rare,Yellow Cup 2022
1099837613281,625481,174,monkeystacks,Rare,turKey
1099838750532,626408,240,monkeystacks,Rare,monKey Rice 1.19
1099838716376,626718,357,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895612,637376,15,monkeystacks,Epic,monKeyKart
1099839312117,637934,759,monkeystacks,Uncommon,x-mas 2022
1099839412914,638100,287,monkeystacks,Rare,monKeysprout
1099839415283,638287,307,monkeystacks,Rare,Merry monKeymas
1099839686502,638609,307,monkeystacks,Rare,x-mas Morning
1099840136786,640212,351,monkeystacks,Rare,The Grouch
1099840160086,640236,362,monkeystacks,Rare,Banano Sled
1099840160922,640238,228,monkeystacks,Rare,Santa Lights
1099841372834,640424,1724,crptomonkeys,Common,The Custodian
1099841373672,640424,2337,crptomonkeys,Common,The Custodian
1099841374435,640705,891,crptomonkeys,Uncommon,Banta’s Workshop
1099841375011,640705,1201,crptomonkeys,Uncommon,Banta’s Workshop
1099843140230,642581,1889,crptomonkeys,Uncommon,Les Incompétents
1099843141644,643468,42,monkeystacks,Epic,Banta Lights
1099843323270,643683,129,monkeystacks,Rare,Symbols of monKeyness
1099843325675,643684,342,monkeystacks,Rare,Banmas Eve
1099843381658,643724,271,monkeystacks,Rare,monKey Dough
1099847531669,643752,200,monkeystacks,Rare,Happy New Year 2023
1099847450603,643753,182,monkeystacks,Rare,New Year's Party 2023
1099850708454,649082,246,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851319583,650332,259,monkeystacks,Rare,grammKeys 2023
1099851222092,653508,104,monkeystacks,Rare,monKey Swag v3.19
1099851214821,653509,267,monkeystacks,Rare,Potassium Taco 1.19
1099861774793,662461,246,monkeystacks,Rare,Mardi hng
1099866058883,666222,185,monkeystacks,Rare,W-Day
1099878901839,683959,105,monkeystacks,Rare,Rare Collector's Badge
1099903176214,742319,2915,crptomonkeys,Common,Folding At Homequarters
1099918930668,760016,544,crptomonkeys,Uncommon,monKey Player One
1099925489233,783650,1082,crptomonkeys,Common,McMNKY
