asset_id,template_id,mint,schema,rarity,name
1099838719870,541468,8948,monkeystacks,Common,JungleTV's Time of the Year
1099851218610,595229,5538,crptomonkeys,Common,Jungle Gym
1099878820564,595229,6926,crptomonkeys,Common,Jungle Gym
1099883247522,595229,7316,crptomonkeys,Common,Jungle Gym
1099886810334,595229,7806,crptomonkeys,Common,Jungle Gym
1099901245192,595229,8256,crptomonkeys,Common,Jungle Gym
1099919340442,595229,8821,crptomonkeys,Common,Jungle Gym
1099816234837,596383,319,monkeystacks,Rare,Perfect Match
1099819811199,598905,334,monkeystacks,Rare,monKey Swag v2.19
1099851221673,602002,1901,monkeystacks,Uncommon,Jojo Market
1099823681180,602830,1675,packs,,monKeypack by cryptomonKeys (2nd edition)
1099885607171,602830,2767,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246233,602935,940,monkeystacks,Uncommon,Resting Point
1099847531518,602961,1655,crptomonkeys,Uncommon,The Jungle
1099891905267,602961,1840,crptomonkeys,Uncommon,The Jungle
1099847530869,617504,4306,crptomonkeys,Common,Banspiracy
1099886809977,617504,6908,crptomonkeys,Common,Banspiracy
1099889491756,617504,7236,crptomonkeys,Common,Banspiracy
1099889491815,617504,7293,crptomonkeys,Common,Banspiracy
1099891901581,617504,7515,crptomonkeys,Common,Banspiracy
1099891902448,617504,7653,crptomonkeys,Common,Banspiracy
1099891903146,617504,7971,crptomonkeys,Common,Banspiracy
1099837616469,625481,301,monkeystacks,Rare,turKey
1099839686497,638609,302,monkeystacks,Rare,x-mas Morning
1099840136543,640212,186,monkeystacks,Rare,The Grouch
1099875755622,640424,5509,crptomonkeys,Common,The Custodian
1099878820217,640424,5962,crptomonkeys,Common,The Custodian
1099885607514,640424,6613,crptomonkeys,Common,The Custodian
1099885607577,640424,6664,crptomonkeys,Common,The Custodian
1099886809483,640424,6784,crptomonkeys,Common,The Custodian
1099886809777,640424,7024,crptomonkeys,Common,The Custodian
1099889491100,640424,7123,crptomonkeys,Common,The Custodian
1099891903716,640424,7547,crptomonkeys,Common,The Custodian
1099891903897,640424,7707,crptomonkeys,Common,The Custodian
1099891904414,640424,8078,crptomonkeys,Common,The Custodian
1099841374348,640705,812,crptomonkeys,Uncommon,Banta’s Workshop
1099847531688,643752,219,monkeystacks,Rare,Happy New Year 2023
1099857119909,660152,12,monkeystacks,Epic,Top Prize
1099872746987,674155,8,monkeystacks,Uncommon,Banniversary v5.91c
1099878819311,674155,1843,monkeystacks,Uncommon,Banniversary v5.91c
1099873080363,674183,454,monkeystacks,Uncommon,Banniversary v5.91d
1099873081715,674183,761,monkeystacks,Uncommon,Banniversary v5.91d
1099875754794,674183,1663,monkeystacks,Uncommon,Banniversary v5.91d
1099878819222,674183,1836,monkeystacks,Uncommon,Banniversary v5.91d
1099878819254,674183,1868,monkeystacks,Uncommon,Banniversary v5.91d
1099875754380,679543,202,monkeystacks,Rare,Earth Day 2023
1099878900287,683627,371,monkeystacks,Rare,Bye Banks v.0.19
1099878903965,684150,310,monkeystacks,Rare,Mother's Day 2023
1099879043196,684150,417,monkeystacks,Rare,Mother's Day 2023
1099885606835,708240,228,monkeystacks,Rare,Victory Petals
1099885606878,708240,271,monkeystacks,Rare,Victory Petals
1099886808299,711474,542,monkeystacks,Uncommon,Pride Brick
1099886808387,711474,615,monkeystacks,Uncommon,Pride Brick
1099889490773,711474,1680,monkeystacks,Uncommon,Pride Brick
1099902947478,718776,296,monkeystacks,Rare,Swole T-Energy
1099889495691,718780,48,monkeystacks,Epic,Swole Cosplay
1099902421069,742308,16,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699246,742308,560,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699413,742308,588,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699759,742308,714,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700036,742308,836,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701512,742308,979,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701545,742308,1012,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702488,742308,1237,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702562,742308,1283,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702586,742308,1307,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951880,742308,1764,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953195,742308,2009,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953526,742308,2067,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511668,742308,2465,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511715,742308,2507,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511720,742308,2512,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511784,742308,2566,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084457,742308,2845,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084619,742308,2965,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659091,742308,3350,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659110,742308,3369,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864280,742308,3852,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864434,742308,3941,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269365,742308,4317,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270560,742308,4419,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271060,742308,4810,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335465,742308,6064,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335678,742308,6255,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640635,742308,6769,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767308,742308,6819,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365407,742308,6998,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493190,742308,7245,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698110,742313,419,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698577,742313,578,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698603,742313,604,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698811,742313,725,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698823,742313,737,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902947932,742313,1031,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511380,742313,1230,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837010,742313,1701,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084201,742316,344,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902436270,742319,25,crptomonkeys,Common,Folding At Homequarters
1099902437258,742319,169,crptomonkeys,Common,Folding At Homequarters
1099902965950,742319,891,crptomonkeys,Common,Folding At Homequarters
1099902966070,742319,1002,crptomonkeys,Common,Folding At Homequarters
1099902966614,742319,1405,crptomonkeys,Common,Folding At Homequarters
1099903213502,742319,3302,crptomonkeys,Common,Folding At Homequarters
1099914837151,742319,4149,crptomonkeys,Common,Folding At Homequarters
1099917865530,742319,4916,crptomonkeys,Common,Folding At Homequarters
1099919266735,742319,5192,crptomonkeys,Common,Folding At Homequarters
1099919267160,742319,5552,crptomonkeys,Common,Folding At Homequarters
1099919267203,742319,5589,crptomonkeys,Common,Folding At Homequarters
1099919823495,742319,6970,crptomonkeys,Common,Folding At Homequarters
1099919823549,742319,7023,crptomonkeys,Common,Folding At Homequarters
1099919823872,742319,7299,crptomonkeys,Common,Folding At Homequarters
1099902437335,742322,76,crptomonkeys,Uncommon,5th Banniversary
1099911510547,742322,1213,crptomonkeys,Uncommon,5th Banniversary
1099911511111,742510,82,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902947241,742514,403,monkeystacks,Rare,monKey Swag v4.19
1099902947260,742514,422,monkeystacks,Rare,monKey Swag v4.19
1099917732574,752754,333,monkeystacks,Rare,monKey Pick'em v0.91
1099917732602,752754,361,monkeystacks,Rare,monKey Pick'em v0.91
1099913694593,755758,40,crptomonkeys,Epic,monKey Memeland
1099914658770,755903,206,monkeystacks,Rare,Torchic Potion
1099917732862,758154,390,monkeystacks,Rare,Batmon
1099917054852,763349,285,monkeystacks,Rare,SwoleGiving
1099919336866,765772,280,monkeystacks,Rare,Ban N' Chips
1099919336873,765772,287,monkeystacks,Rare,Ban N' Chips
1099919335945,765773,106,monkeystacks,Rare,monKey Gamer Award
1099918111705,766236,164,monkeystacks,Rare,Snowfake
1099919268688,766236,382,monkeystacks,Rare,Snowfake
1099918112005,766239,250,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267989,766239,776,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268013,766239,800,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270084,766239,1667,monkeystacks,Uncommon,ChREEEstmas Coals
1099925536976,783731,435,monkeystacks,Uncommon,The Banzzzlinger
1099925537079,783731,537,monkeystacks,Uncommon,The Banzzzlinger
1099930569231,789638,1190,monkeystacks,Uncommon,Banniversary v6.91b
