asset_id,template_id,mint,schema,rarity,name
1099587301389,384541,1501,monkeystacks,Uncommon,x-mas 2021 #2
1099587742308,384541,1712,monkeystacks,Uncommon,x-mas 2021 #2
1099588391924,384541,1846,monkeystacks,Uncommon,x-mas 2021 #2
1099588391971,384541,1893,monkeystacks,Uncommon,x-mas 2021 #2
1099587123939,385135,60,monkeystacks,Rare,x-mas 2021 #3
1099587871597,385158,457,monkeystacks,Uncommon,x-mas 2021 #5
1099587872364,385158,1098,monkeystacks,Uncommon,x-mas 2021 #5
1099588392144,385158,1198,monkeystacks,Uncommon,x-mas 2021 #5
1099589211588,385158,1334,monkeystacks,Uncommon,x-mas 2021 #5
1099589702156,385158,1795,monkeystacks,Uncommon,x-mas 2021 #5
1099588210513,385161,326,monkeystacks,Common,x-mas 2021 #6
1099588210516,385161,329,monkeystacks,Common,x-mas 2021 #6
1099588210546,385161,359,monkeystacks,Common,x-mas 2021 #6
1099588211020,385161,625,monkeystacks,Common,x-mas 2021 #6
1099588211209,385161,774,monkeystacks,Common,x-mas 2021 #6
1099588392284,385161,1578,monkeystacks,Common,x-mas 2021 #6
1099588392446,385161,1672,monkeystacks,Common,x-mas 2021 #6
1099588392918,385161,1935,monkeystacks,Common,x-mas 2021 #6
1099588918068,385161,2017,monkeystacks,Common,x-mas 2021 #6
1099588918200,385161,2042,monkeystacks,Common,x-mas 2021 #6
1099589702409,385161,4374,monkeystacks,Common,x-mas 2021 #6
1099590868529,385161,4708,monkeystacks,Common,x-mas 2021 #6
1099593345654,385161,5063,monkeystacks,Common,x-mas 2021 #6
1099593346048,385161,5317,monkeystacks,Common,x-mas 2021 #6
1099593347740,385161,6424,monkeystacks,Common,x-mas 2021 #6
1099594979282,385161,7536,monkeystacks,Common,x-mas 2021 #6
1099588918493,389482,1042,monkeystacks,Uncommon,x-mas 2021 #7
1099589212410,389482,1072,monkeystacks,Uncommon,x-mas 2021 #7
1099589212505,389482,1136,monkeystacks,Uncommon,x-mas 2021 #7
1099589397118,389485,348,monkeystacks,Rare,x-mas 2021 #9
1099589695938,389493,497,monkeystacks,Uncommon,x-mas 2021 #10
1099590406473,389500,517,monkeystacks,Uncommon,x-mas 2021 #11
1099593340857,389500,1292,monkeystacks,Uncommon,x-mas 2021 #11
1099593341132,389500,1507,monkeystacks,Uncommon,x-mas 2021 #11
1099593344521,389500,1582,monkeystacks,Uncommon,x-mas 2021 #11
1099593344549,389500,1610,monkeystacks,Uncommon,x-mas 2021 #11
1099593344629,389500,1641,monkeystacks,Uncommon,x-mas 2021 #11
1099593344676,389500,1688,monkeystacks,Uncommon,x-mas 2021 #11
1099590405401,389512,241,monkeystacks,Rare,x-mas 2021 #12
1099590405537,389512,339,monkeystacks,Rare,x-mas 2021 #12
1099590405579,389512,381,monkeystacks,Rare,x-mas 2021 #12
1099590876877,395565,593,monkeystacks,Uncommon,x-mas 2021 #13
1099590877333,395565,856,monkeystacks,Uncommon,x-mas 2021 #13
1099590899353,395565,1117,monkeystacks,Uncommon,x-mas 2021 #13
1099593341327,395565,1412,monkeystacks,Uncommon,x-mas 2021 #13
1099593343989,395565,1686,monkeystacks,Uncommon,x-mas 2021 #13
1099591161797,395569,302,monkeystacks,Rare,x-mas 2021 #14
1099591501209,395571,399,monkeystacks,Rare,x-mas 2021 #15
1099591881797,395573,547,monkeystacks,Uncommon,x-mas 2021 #16
1099591883156,395573,816,monkeystacks,Uncommon,x-mas 2021 #16
1099593341881,395573,1478,monkeystacks,Uncommon,x-mas 2021 #16
1099593343795,395573,1893,monkeystacks,Uncommon,x-mas 2021 #16
1099592186033,395574,36,monkeystacks,Rare,x-mas 2021 #17
1099592684631,395576,416,monkeystacks,Rare,x-mas 2021 #18
1099593232647,395578,16,monkeystacks,Epic,x-mas 2021 #19
1099593342987,395580,240,monkeystacks,Rare,x-mas 2021 #20
1099594992292,395582,418,monkeystacks,Uncommon,x-mas 2021 #21
1099594992929,395582,542,monkeystacks,Uncommon,x-mas 2021 #21
1099594992950,395582,563,monkeystacks,Uncommon,x-mas 2021 #21
1099594992978,395582,591,monkeystacks,Uncommon,x-mas 2021 #21
1099595558845,395582,1036,monkeystacks,Uncommon,x-mas 2021 #21
1099595422636,395585,194,monkeystacks,Rare,x-mas 2021 #22
1099595422714,395585,243,monkeystacks,Rare,x-mas 2021 #22
1099595812803,395588,178,monkeystacks,Rare,x-mas 2021 #23
1099633607125,395590,338,monkeystacks,Rare,x-mas 2021 #24
1099594975289,400511,410,crptomonkeys,Uncommon,DYOR monKey
1099633607616,400511,1534,crptomonkeys,Uncommon,DYOR monKey
1099599386708,407032,1409,crptomonkeys,Common,frosKey
1099602687104,407032,1694,crptomonkeys,Common,frosKey
1099602687109,407032,1699,crptomonkeys,Common,frosKey
1099602687205,407032,1773,crptomonkeys,Common,frosKey
1099604618054,407032,2063,crptomonkeys,Common,frosKey
1099608423370,407032,3573,crptomonkeys,Common,frosKey
1099684001453,407032,5765,crptomonkeys,Common,frosKey
1099684009767,407032,5857,crptomonkeys,Common,frosKey
1099684009779,407032,5869,crptomonkeys,Common,frosKey
1099684009781,407032,5871,crptomonkeys,Common,frosKey
1099730266101,407032,6548,crptomonkeys,Common,frosKey
1099763881151,407032,7160,crptomonkeys,Common,frosKey
1099763881153,407032,7162,crptomonkeys,Common,frosKey
1099770657437,407032,7565,crptomonkeys,Common,frosKey
1099786401422,407032,7769,crptomonkeys,Common,frosKey
1099602691395,410375,541,crptomonkeys,Common,New Year's monKey (2022)
1099602691404,410375,550,crptomonkeys,Common,New Year's monKey (2022)
1099602691507,410375,619,crptomonkeys,Common,New Year's monKey (2022)
1099604598457,410375,1260,crptomonkeys,Common,New Year's monKey (2022)
1099638010575,410375,4659,crptomonkeys,Common,New Year's monKey (2022)
1099667368852,410375,5057,crptomonkeys,Common,New Year's monKey (2022)
1099684010569,410375,5633,crptomonkeys,Common,New Year's monKey (2022)
1099684010619,410375,5683,crptomonkeys,Common,New Year's monKey (2022)
1099684010631,410375,5695,crptomonkeys,Common,New Year's monKey (2022)
1099709654270,410375,6035,crptomonkeys,Common,New Year's monKey (2022)
1099730266347,410375,6168,crptomonkeys,Common,New Year's monKey (2022)
1099730274311,410375,6526,crptomonkeys,Common,New Year's monKey (2022)
1099730284784,410375,6618,crptomonkeys,Common,New Year's monKey (2022)
1099788460463,410375,7649,crptomonkeys,Common,New Year's monKey (2022)
1099800464100,410375,7882,crptomonkeys,Common,New Year's monKey (2022)
1099830128053,410375,8838,crptomonkeys,Common,New Year's monKey (2022)
1099608419756,415990,319,crptomonkeys,Uncommon,monKeyTV
1099608419804,415990,367,crptomonkeys,Uncommon,monKeyTV
1099633605360,415990,1534,crptomonkeys,Uncommon,monKeyTV
1099616350427,428986,259,monkeystacks,Rare,clicKbait
1099626219430,430770,659,monkeystacks,Uncommon,Yellow Prussian
1099635153883,438366,410,monkeystacks,Rare,monKey Cat
1099637548537,438459,360,monkeystacks,Rare,monKey Bowl 2022
1099684000099,439058,1486,crptomonkeys,Uncommon,Banano Sunday
1099684013298,440886,3509,crptomonkeys,Common,The White Wizard
1099684013374,440886,3585,crptomonkeys,Common,The White Wizard
1099723309058,440886,4310,crptomonkeys,Common,The White Wizard
1099792001309,440886,7693,crptomonkeys,Common,The White Wizard
1099800664287,440886,8210,crptomonkeys,Common,The White Wizard
1099800664387,440886,8253,crptomonkeys,Common,The White Wizard
1099830127939,440886,8872,crptomonkeys,Common,The White Wizard
1099837555755,440886,8995,crptomonkeys,Common,The White Wizard
1099642313072,440888,631,crptomonkeys,Uncommon,Cupid monKey
1099667366040,440888,1100,crptomonkeys,Uncommon,Cupid monKey
1099680096919,440888,1269,crptomonkeys,Uncommon,Cupid monKey
1099647979701,443855,150,monkeystacks,Rare,Action News monKey
1099648766736,444494,158,monkeystacks,Rare,monKeymatching (OG)
1099651584705,445482,392,monkeystacks,Rare,monKey Swag v0.19
1099656705326,448906,411,monkeystacks,Rare,Chief monKey
1099672356599,454978,804,monkeystacks,Uncommon,Bob monKey
1099683437325,454978,1708,monkeystacks,Uncommon,Bob monKey
1099672404104,454997,379,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438300,471346,78,monkeystacks,Epic,Epic monKeyloot
1099683439028,471507,256,monkeystacks,Rare,Rare monKeyloot
1099679350594,471509,27,monkeystacks,Uncommon,Uncommon monKeyloot
1099684121576,471514,300,crptomonkeys,Rare,The Match Maker
1099682836662,472782,72,monkeystacks,Rare,monKey Swag v0.91
1099683441621,473581,406,monkeystacks,Rare,Masquerade Party 2022
1099682024477,473599,10,monkeystacks,Epic,Hemoglo-Ban
1099691393889,477557,258,monkeystacks,Rare,metamonKey
1099692879979,477559,49,monkeystacks,Rare,Banniversary v4.19
1099704001512,485986,317,monkeystacks,Rare,Academy monKey 2022
1099723317950,485992,318,crptomonkeys,Rare,The Connector
1099714789877,489234,183,monkeystacks,Rare,monKeyTube
1099715201539,489525,329,monkeystacks,Rare,grammKey
1099724916685,492970,234,monkeystacks,Rare,Banano going Places
1099749613745,498304,118,crptomonkeys,Uncommon,4th BANniversary
1099749639648,498304,1030,crptomonkeys,Uncommon,4th BANniversary
1099754169323,500192,118,monkeystacks,Rare,Doc Trivia
1099754223065,511069,207,monkeystacks,Rare,monKey Swag v1.19
1099754223326,511069,247,monkeystacks,Rare,monKey Swag v1.19
1099763863838,513046,144,crptomonkeys,Rare,hngKey
1099763864447,513046,197,crptomonkeys,Rare,hngKey
1099767602603,513551,18,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770344662,514299,377,monkeystacks,Rare,Sow and Steady
1099770629939,514430,21,monkeystacks,Epic,Potassium Taco
1099788814414,527529,628,monkeystacks,Uncommon,monKey Earth
1099788814714,527533,271,monkeystacks,Rare,kinKey
1099788815358,527534,537,monkeystacks,Uncommon,selfKey
1099812561258,527534,1635,monkeystacks,Uncommon,selfKey
1099788815580,528361,337,monkeystacks,Rare,maKeymaKey
1099788816083,528362,267,monkeystacks,Rare,Full Tilt monKey
1099788816215,528364,218,monkeystacks,Uncommon,Tweetlon
1099800662696,528364,1232,monkeystacks,Uncommon,Tweetlon
1099788816365,528365,166,monkeystacks,Rare,monKey Rice
1099788816539,528366,414,monkeystacks,Rare,draKey
1099788442127,528368,90,monkeystacks,Uncommon,ban.fm
1099788816703,528368,187,monkeystacks,Uncommon,ban.fm
1099821735692,528368,1456,monkeystacks,Uncommon,ban.fm
1099794518072,532480,90,monkeystacks,Uncommon,monKey ahead
1099800457407,532480,686,monkeystacks,Uncommon,monKey ahead
1099800457483,532675,867,monkeystacks,Uncommon,equaliKey
1099800456260,532825,438,crptomonkeys,Uncommon,Next Gen monKey
1099800456474,532825,499,crptomonkeys,Uncommon,Next Gen monKey
1099800457582,534089,363,monkeystacks,Uncommon,monKey Swag v1.91
1099800550148,534089,476,monkeystacks,Uncommon,monKey Swag v1.91
1099812559460,534089,748,monkeystacks,Uncommon,monKey Swag v1.91
1099812562129,534089,944,monkeystacks,Uncommon,monKey Swag v1.91
1099812562173,534089,985,monkeystacks,Uncommon,monKey Swag v1.91
1099816247501,534089,1098,monkeystacks,Uncommon,monKey Swag v1.91
1099800457683,541468,2377,monkeystacks,Common,JungleTV's Time of the Year
1099800550317,541468,4427,monkeystacks,Common,JungleTV's Time of the Year
1099800661064,541468,5594,monkeystacks,Common,JungleTV's Time of the Year
1099800661578,541468,5882,monkeystacks,Common,JungleTV's Time of the Year
1099812562275,541468,7543,monkeystacks,Common,JungleTV's Time of the Year
1099821735096,541468,7798,monkeystacks,Common,JungleTV's Time of the Year
1099837553363,541468,8390,monkeystacks,Common,JungleTV's Time of the Year
1099838719297,541468,8504,monkeystacks,Common,JungleTV's Time of the Year
1099838719937,541468,8997,monkeystacks,Common,JungleTV's Time of the Year
1099800457754,541469,1091,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800457817,541472,366,monkeystacks,Rare,JungleTV Goes Mooo!
1099816242231,595229,910,crptomonkeys,Common,Jungle Gym
1099822768681,595229,3266,crptomonkeys,Common,Jungle Gym
1099822768949,595229,3306,crptomonkeys,Common,Jungle Gym
1099824590120,595229,3426,crptomonkeys,Common,Jungle Gym
1099824899831,595229,3646,crptomonkeys,Common,Jungle Gym
1099871913520,595229,6321,crptomonkeys,Common,Jungle Gym
1099873098612,595229,6509,crptomonkeys,Common,Jungle Gym
1099881237342,595229,7141,crptomonkeys,Common,Jungle Gym
1099883247552,595229,7332,crptomonkeys,Common,Jungle Gym
1099891902818,595229,7955,crptomonkeys,Common,Jungle Gym
1099919340754,595229,9055,crptomonkeys,Common,Jungle Gym
1099816106727,595467,200,monkeystacks,Rare,FODL
1099816109611,595475,181,monkeystacks,Rare,Swoleness 2022
1099816232778,596383,136,monkeystacks,Rare,Perfect Match
1099819810958,598905,175,monkeystacks,Rare,monKey Swag v2.19
1099819812201,598960,6,monkeystacks,Rare,Moonseeker Rover
1099821740497,602002,280,monkeystacks,Uncommon,Jojo Market
1099822762949,602002,335,monkeystacks,Uncommon,Jojo Market
1099851221386,602002,1655,monkeystacks,Uncommon,Jojo Market
1099823092654,602830,48,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823097585,602830,321,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513166,602830,624,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513167,602830,625,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513168,602830,626,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513169,602830,627,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513207,602830,665,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823510126,602917,227,monkeystacks,Rare,sneaKey v0.19
1099823507485,602923,135,monkeystacks,Rare,beetano
1099823350485,602928,85,monkeystacks,Rare,Titanic tasKey
1099823349422,602935,135,monkeystacks,Uncommon,Resting Point
1099831245836,602935,594,monkeystacks,Uncommon,Resting Point
1099850699846,602935,1676,monkeystacks,Uncommon,Resting Point
