asset_id,template_id,mint,schema,rarity,name
1099838722599,602961,1402,crptomonkeys,Uncommon,The Jungle
1099831725432,611865,858,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838902215,611865,1148,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833624307,617500,164,monkeystacks,Rare,Banano x cryptomonKeys
1099833491872,617504,1192,crptomonkeys,Common,Banspiracy
1099838902571,617504,3866,crptomonkeys,Common,Banspiracy
1099838902574,617504,3869,crptomonkeys,Common,Banspiracy
1099851217994,617504,4847,crptomonkeys,Common,Banspiracy
1099871913143,617504,5462,crptomonkeys,Common,Banspiracy
1099873098323,617504,5661,crptomonkeys,Common,Banspiracy
1099875756113,617504,5962,crptomonkeys,Common,Banspiracy
1099878820459,617504,6218,crptomonkeys,Common,Banspiracy
1099878820474,617504,6229,crptomonkeys,Common,Banspiracy
1099885608028,617504,6691,crptomonkeys,Common,Banspiracy
1099885608142,617504,6770,crptomonkeys,Common,Banspiracy
1099885608149,617504,6777,crptomonkeys,Common,Banspiracy
1099886809907,617504,6840,crptomonkeys,Common,Banspiracy
1099886809955,617504,6886,crptomonkeys,Common,Banspiracy
1099886810035,617504,6965,crptomonkeys,Common,Banspiracy
1099886810196,617504,7108,crptomonkeys,Common,Banspiracy
1099889491788,617504,7268,crptomonkeys,Common,Banspiracy
1099891901542,617504,7476,crptomonkeys,Common,Banspiracy
1099891901618,617504,7543,crptomonkeys,Common,Banspiracy
1099891903152,617504,7977,crptomonkeys,Common,Banspiracy
1099891904998,617504,8023,crptomonkeys,Common,Banspiracy
1099901245388,617504,8160,crptomonkeys,Common,Banspiracy
1099919267338,617504,8450,crptomonkeys,Common,Banspiracy
1099839310979,637934,268,monkeystacks,Uncommon,x-mas 2022
1099839314122,637934,1362,monkeystacks,Uncommon,x-mas 2022
1099839314376,637934,1505,monkeystacks,Uncommon,x-mas 2022
1099840685931,640424,817,crptomonkeys,Common,The Custodian
1099841368771,640424,1337,crptomonkeys,Common,The Custodian
1099860498461,640424,5056,crptomonkeys,Common,The Custodian
1099875755665,640424,5539,crptomonkeys,Common,The Custodian
1099875755729,640424,5585,crptomonkeys,Common,The Custodian
1099878820099,640424,5847,crptomonkeys,Common,The Custodian
1099881237094,640424,6198,crptomonkeys,Common,The Custodian
1099886809431,640424,6761,crptomonkeys,Common,The Custodian
1099886809641,640424,6898,crptomonkeys,Common,The Custodian
1099889491265,640424,7184,crptomonkeys,Common,The Custodian
1099889491295,640424,7214,crptomonkeys,Common,The Custodian
1099889491441,640424,7299,crptomonkeys,Common,The Custodian
1099889491560,640424,7396,crptomonkeys,Common,The Custodian
1099891903814,640424,7638,crptomonkeys,Common,The Custodian
1099891903873,640424,7683,crptomonkeys,Common,The Custodian
1099899490678,640424,8122,crptomonkeys,Common,The Custodian
1099841376155,640705,1326,crptomonkeys,Uncommon,Banta’s Workshop
1099847531289,640705,1495,crptomonkeys,Uncommon,Banta’s Workshop
1099875755562,640705,1915,crptomonkeys,Uncommon,Banta’s Workshop
1099861775399,660144,258,monkeystacks,Rare,monKey Rings
1099860497061,662461,72,monkeystacks,Rare,Mardi hng
1099875755369,674146,341,monkeystacks,Rare,Easter 2023
1099872776681,674155,51,monkeystacks,Uncommon,Banniversary v5.91c
1099872776937,674155,192,monkeystacks,Uncommon,Banniversary v5.91c
1099873081469,674155,727,monkeystacks,Uncommon,Banniversary v5.91c
1099873097486,674155,1234,monkeystacks,Uncommon,Banniversary v5.91c
1099878155225,674155,1811,monkeystacks,Uncommon,Banniversary v5.91c
1099872777239,674183,141,monkeystacks,Uncommon,Banniversary v5.91d
1099875754851,674183,1704,monkeystacks,Uncommon,Banniversary v5.91d
1099878155079,674183,1787,monkeystacks,Uncommon,Banniversary v5.91d
1099875753371,679543,27,monkeystacks,Rare,Earth Day 2023
1099878903445,684086,90,monkeystacks,Epic,Bye Banks v.0.91
1099883029810,700690,52,monkeystacks,Rare,The Banana Bandit
1099883029032,700691,37,monkeystacks,Epic,Unidentified Flying monKey
1099885606964,708240,345,monkeystacks,Rare,Victory Petals
1099885607047,708240,421,monkeystacks,Rare,Victory Petals
1099886808403,711474,628,monkeystacks,Uncommon,Pride Brick
1099889490748,711474,1659,monkeystacks,Uncommon,Pride Brick
1099902421087,742308,34,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699952,742308,801,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270470,742308,4336,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270478,742308,4344,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271488,742308,5191,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767271,742308,6782,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902437108,742319,83,crptomonkeys,Common,Folding At Homequarters
1099917865022,742319,4540,crptomonkeys,Common,Folding At Homequarters
1099919267037,742319,5444,crptomonkeys,Common,Folding At Homequarters
1099919267039,742319,5446,crptomonkeys,Common,Folding At Homequarters
1099919267221,742319,5607,crptomonkeys,Common,Folding At Homequarters
1099919338031,742319,5693,crptomonkeys,Common,Folding At Homequarters
1099912084021,745770,274,monkeystacks,Rare,Yggi the Twiggy
1099914659318,745770,374,monkeystacks,Rare,Yggi the Twiggy
1099919337551,760016,1490,crptomonkeys,Uncommon,monKey Player One
1099917014889,763349,116,monkeystacks,Rare,SwoleGiving
1099919268045,766239,823,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267400,767494,153,monkeystacks,Rare,x-mas 2023
