asset_id,template_id,mint,schema,rarity,name
1099902698108,742313,417,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698829,742313,743,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511342,742313,1207,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084185,742316,328,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437232,742319,143,crptomonkeys,Common,Folding At Homequarters
1099902965011,742319,594,crptomonkeys,Common,Folding At Homequarters
1099902966152,742319,1082,crptomonkeys,Common,Folding At Homequarters
1099902966254,742319,1153,crptomonkeys,Common,Folding At Homequarters
1099902966264,742319,1163,crptomonkeys,Common,Folding At Homequarters
1099902966320,742319,1216,crptomonkeys,Common,Folding At Homequarters
1099902966608,742319,1399,crptomonkeys,Common,Folding At Homequarters
1099902967494,742319,1474,crptomonkeys,Common,Folding At Homequarters
1099903213470,742319,3270,crptomonkeys,Common,Folding At Homequarters
1099912083754,742319,3635,crptomonkeys,Common,Folding At Homequarters
1099919267043,742319,5450,crptomonkeys,Common,Folding At Homequarters
1099919338050,742319,5712,crptomonkeys,Common,Folding At Homequarters
1099919640708,742319,6615,crptomonkeys,Common,Folding At Homequarters
1099919640756,742319,6661,crptomonkeys,Common,Folding At Homequarters
1099919640904,742319,6782,crptomonkeys,Common,Folding At Homequarters
1099925365719,742319,7636,crptomonkeys,Common,Folding At Homequarters
1099925492935,742319,7860,crptomonkeys,Common,Folding At Homequarters
1099902437299,742322,40,crptomonkeys,Uncommon,5th Banniversary
1099903213899,742322,1103,crptomonkeys,Uncommon,5th Banniversary
1099903213915,742322,1119,crptomonkeys,Uncommon,5th Banniversary
1099911510435,742322,1130,crptomonkeys,Uncommon,5th Banniversary
1099902697838,742510,68,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099911510953,745770,225,monkeystacks,Rare,Yggi the Twiggy
1099911510960,745770,232,monkeystacks,Rare,Yggi the Twiggy
1099913693686,752470,138,monkeystacks,Rare,monKey Pick'em v0.19
1099914659405,758154,264,monkeystacks,Rare,Batmon
1099914658400,758161,200,monkeystacks,Rare,pumpKin
1099919266410,760016,1332,crptomonkeys,Uncommon,monKey Player One
1099919767382,760016,1628,crptomonkeys,Uncommon,monKey Player One
1099919268021,766239,808,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270261,766239,1797,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270279,766239,1815,monkeystacks,Uncommon,ChREEEstmas Coals
1099919391493,769306,25,monkeystacks,Uncommon,monKey In Wreath
1099925486141,776258,93,crptomonkeys,Uncommon,Brigade monKey
1099925490130,783650,1862,crptomonkeys,Common,McMNKY
1099925490148,783650,1880,crptomonkeys,Common,McMNKY
1099925492643,783650,3137,crptomonkeys,Common,McMNKY
1099925537071,783731,529,monkeystacks,Uncommon,The Banzzzlinger
1099925537153,783731,584,monkeystacks,Uncommon,The Banzzzlinger
1099925482446,783738,18,monkeystacks,Rare,walKey
1099925536863,783738,210,monkeystacks,Rare,walKey
1099929866678,788866,1016,crptomonkeys,Uncommon,monKey Hiker
