asset_id,template_id,mint,schema,rarity,name
1099858599774,640705,1643,crptomonkeys,Uncommon,Banta’s Workshop
1099858599783,640705,1652,crptomonkeys,Uncommon,Banta’s Workshop
1099843140087,642581,1767,crptomonkeys,Uncommon,Les Incompétents
1099843325598,643684,294,monkeystacks,Rare,Banmas Eve
1099843325758,643684,385,monkeystacks,Rare,Banmas Eve
1099843325780,643684,407,monkeystacks,Rare,Banmas Eve
1099843381697,643724,289,monkeystacks,Rare,monKey Dough
1099843381703,643724,295,monkeystacks,Rare,monKey Dough
1099844800831,643752,42,monkeystacks,Rare,Happy New Year 2023
1099844798652,643753,20,monkeystacks,Rare,New Year's Party 2023
1099850878003,653508,11,monkeystacks,Rare,monKey Swag v3.19
1099861771056,660144,151,monkeystacks,Rare,monKey Rings
1099860497145,660149,40,monkeystacks,Rare,Rebusolution
1099863251279,660150,330,monkeystacks,Rare,Tip Prize
1099863251321,660150,372,monkeystacks,Rare,Tip Prize
1099860497037,662461,48,monkeystacks,Rare,Mardi hng
1099861774771,662461,224,monkeystacks,Rare,Mardi hng
1099866059256,666222,284,monkeystacks,Rare,W-Day
1099866059282,666222,310,monkeystacks,Rare,W-Day
1099878898186,674148,279,monkeystacks,Rare,The Movies Combo
1099873078402,674155,246,monkeystacks,Uncommon,Banniversary v5.91c
1099873078676,674155,437,monkeystacks,Uncommon,Banniversary v5.91c
1099878898337,683627,215,monkeystacks,Rare,Bye Banks v.0.19
1099913693303,742308,3205,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270321,766239,1852,monkeystacks,Uncommon,ChREEEstmas Coals
1099930568345,789638,464,monkeystacks,Uncommon,Banniversary v6.91b
1099930569690,789638,1588,monkeystacks,Uncommon,Banniversary v6.91b
