asset_id,template_id,mint,schema,rarity,name
1099543024229,62974,5769,crptomonkeys,Common,The Green Wizard
1099543024812,62974,5966,crptomonkeys,Common,The Green Wizard
1099548498865,62974,6113,crptomonkeys,Common,The Green Wizard
1099561002005,62974,6214,crptomonkeys,Common,The Green Wizard
1099564242649,62974,6389,crptomonkeys,Common,The Green Wizard
1099564242762,62974,6432,crptomonkeys,Common,The Green Wizard
1099564242816,62974,6486,crptomonkeys,Common,The Green Wizard
1099564242872,62974,6530,crptomonkeys,Common,The Green Wizard
1099564243138,62974,6783,crptomonkeys,Common,The Green Wizard
1099564243491,62974,7113,crptomonkeys,Common,The Green Wizard
1099564243493,62974,7115,crptomonkeys,Common,The Green Wizard
1099564243553,62974,7175,crptomonkeys,Common,The Green Wizard
1099564243627,62974,7243,crptomonkeys,Common,The Green Wizard
1099564243801,62974,7402,crptomonkeys,Common,The Green Wizard
1099564243803,62974,7404,crptomonkeys,Common,The Green Wizard
1099564243875,62974,7476,crptomonkeys,Common,The Green Wizard
1099564243892,62974,7493,crptomonkeys,Common,The Green Wizard
1099564244100,62974,7677,crptomonkeys,Common,The Green Wizard
1099564244161,62974,7725,crptomonkeys,Common,The Green Wizard
1099564244309,62974,7869,crptomonkeys,Common,The Green Wizard
1099564244480,62974,8016,crptomonkeys,Common,The Green Wizard
1099564244511,62974,8047,crptomonkeys,Common,The Green Wizard
1099564244628,62974,8160,crptomonkeys,Common,The Green Wizard
1099564244659,62974,8191,crptomonkeys,Common,The Green Wizard
1099519207744,64660,843,crptomonkeys,Common,Bear monKey
1099519208599,64660,1637,crptomonkeys,Common,Bear monKey
1099519209109,64660,2111,crptomonkeys,Common,Bear monKey
1099519651852,64660,2738,crptomonkeys,Common,Bear monKey
1099522512066,64660,3667,crptomonkeys,Common,Bear monKey
1099522616924,64660,4391,crptomonkeys,Common,Bear monKey
1099523442933,64660,4867,crptomonkeys,Common,Bear monKey
1099554104057,64660,5836,crptomonkeys,Common,Bear monKey
1099564245342,64660,6548,crptomonkeys,Common,Bear monKey
1099564245347,64660,6553,crptomonkeys,Common,Bear monKey
1099564245360,64660,6566,crptomonkeys,Common,Bear monKey
1099564245672,64660,6852,crptomonkeys,Common,Bear monKey
1099564245717,64660,6897,crptomonkeys,Common,Bear monKey
1099564245777,64660,6948,crptomonkeys,Common,Bear monKey
1099564245886,64660,7046,crptomonkeys,Common,Bear monKey
1099564246048,64660,7201,crptomonkeys,Common,Bear monKey
1099564246174,64660,7322,crptomonkeys,Common,Bear monKey
1099564246189,64660,7332,crptomonkeys,Common,Bear monKey
1099564246466,64660,7602,crptomonkeys,Common,Bear monKey
1099564246555,64660,7677,crptomonkeys,Common,Bear monKey
1099564246644,64660,7762,crptomonkeys,Common,Bear monKey
1099564246773,64660,7889,crptomonkeys,Common,Bear monKey
1099564246780,64660,7896,crptomonkeys,Common,Bear monKey
1099564246799,64660,7915,crptomonkeys,Common,Bear monKey
1099564246821,64660,7929,crptomonkeys,Common,Bear monKey
1099564246896,64660,8004,crptomonkeys,Common,Bear monKey
1099564246953,64660,8057,crptomonkeys,Common,Bear monKey
1099564247084,64660,8133,crptomonkeys,Common,Bear monKey
1099564247102,64660,8151,crptomonkeys,Common,Bear monKey
1099564247144,64660,8193,crptomonkeys,Common,Bear monKey
1099564247179,64660,8224,crptomonkeys,Common,Bear monKey
1099527367250,68874,971,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592563,68874,1338,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592708,68874,1400,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247593,68874,1622,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247731,68874,1755,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247795,68874,1796,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248054,68874,1905,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856081,73931,129,crptomonkeys,Uncommon,Llama monKey
1099523446031,73931,824,crptomonkeys,Uncommon,Llama monKey
1099554063435,73931,1159,crptomonkeys,Uncommon,Llama monKey
1099520409541,74000,165,crptomonkeys,Rare,O`Patrick The monKey
1099521506628,87604,548,crptomonkeys,Uncommon,3rd Banniversary
1099521506970,87604,774,crptomonkeys,Uncommon,3rd Banniversary
1099521853953,90191,503,crptomonkeys,Uncommon,ClucKey
1099521856313,90191,828,crptomonkeys,Uncommon,ClucKey
1099522511840,90191,1069,crptomonkeys,Uncommon,ClucKey
1099564249396,90191,1722,crptomonkeys,Uncommon,ClucKey
1099564249407,90191,1733,crptomonkeys,Uncommon,ClucKey
1099525258308,106640,15,crptomonkeys,Common,The Nifty Shopper
1099527366417,106640,610,crptomonkeys,Common,The Nifty Shopper
1099527366478,106640,671,crptomonkeys,Common,The Nifty Shopper
1099527367745,106640,793,crptomonkeys,Common,The Nifty Shopper
1099536589662,106640,1455,crptomonkeys,Common,The Nifty Shopper
1099536589901,106640,1603,crptomonkeys,Common,The Nifty Shopper
1099536589909,106640,1611,crptomonkeys,Common,The Nifty Shopper
1099536591348,106640,2040,crptomonkeys,Common,The Nifty Shopper
1099538987097,106640,2371,crptomonkeys,Common,The Nifty Shopper
1099538987272,106640,2538,crptomonkeys,Common,The Nifty Shopper
1099538987672,106640,2836,crptomonkeys,Common,The Nifty Shopper
1099538988055,106640,3054,crptomonkeys,Common,The Nifty Shopper
1099538988262,106640,3181,crptomonkeys,Common,The Nifty Shopper
1099539093996,106640,3586,crptomonkeys,Common,The Nifty Shopper
1099539094255,106640,3826,crptomonkeys,Common,The Nifty Shopper
1099542670960,106640,4388,crptomonkeys,Common,The Nifty Shopper
1099543025475,106640,4714,crptomonkeys,Common,The Nifty Shopper
1099545019275,106640,4959,crptomonkeys,Common,The Nifty Shopper
1099561005715,106640,5109,crptomonkeys,Common,The Nifty Shopper
1099564249962,106640,5653,crptomonkeys,Common,The Nifty Shopper
1099564250006,106640,5680,crptomonkeys,Common,The Nifty Shopper
1099564250218,106640,5887,crptomonkeys,Common,The Nifty Shopper
1099564250383,106640,6047,crptomonkeys,Common,The Nifty Shopper
1099564250389,106640,6053,crptomonkeys,Common,The Nifty Shopper
1099564250516,106640,6172,crptomonkeys,Common,The Nifty Shopper
1099564250536,106640,6185,crptomonkeys,Common,The Nifty Shopper
1099564250576,106640,6225,crptomonkeys,Common,The Nifty Shopper
1099564250800,106640,6422,crptomonkeys,Common,The Nifty Shopper
1099564250939,106640,6538,crptomonkeys,Common,The Nifty Shopper
1099564251355,106640,6791,crptomonkeys,Common,The Nifty Shopper
1099564252324,106640,7147,crptomonkeys,Common,The Nifty Shopper
1099564252327,106640,7150,crptomonkeys,Common,The Nifty Shopper
1099564252492,106640,7309,crptomonkeys,Common,The Nifty Shopper
1099566072699,106640,7907,crptomonkeys,Common,The Nifty Shopper
1099566072808,106640,8016,crptomonkeys,Common,The Nifty Shopper
1099574024910,106640,8992,crptomonkeys,Common,The Nifty Shopper
1099527372096,108484,245,crptomonkeys,Common,Planet Banance
1099527384354,108484,2703,crptomonkeys,Common,Planet Banance
1099527384930,108484,3126,crptomonkeys,Common,Planet Banance
1099527385921,108484,3852,crptomonkeys,Common,Planet Banance
1099527386108,108484,3985,crptomonkeys,Common,Planet Banance
1099527387163,108484,4515,crptomonkeys,Common,Planet Banance
1099527388423,108484,5367,crptomonkeys,Common,Planet Banance
1099527388545,108484,5453,crptomonkeys,Common,Planet Banance
1099527388734,108484,5578,crptomonkeys,Common,Planet Banance
1099539096433,108484,6058,crptomonkeys,Common,Planet Banance
1099541274806,108484,6721,crptomonkeys,Common,Planet Banance
1099564392645,108484,6966,crptomonkeys,Common,Planet Banance
1099564392973,108484,7207,crptomonkeys,Common,Planet Banance
1099564393036,108484,7270,crptomonkeys,Common,Planet Banance
1099564393272,108484,7494,crptomonkeys,Common,Planet Banance
1099564393283,108484,7505,crptomonkeys,Common,Planet Banance
1099564393785,108484,7982,crptomonkeys,Common,Planet Banance
1099564393798,108484,7995,crptomonkeys,Common,Planet Banance
1099564394042,108484,8230,crptomonkeys,Common,Planet Banance
1099564394090,108484,8272,crptomonkeys,Common,Planet Banance
1099564394124,108484,8306,crptomonkeys,Common,Planet Banance
1099564394325,108484,8502,crptomonkeys,Common,Planet Banance
1099564394412,108484,8588,crptomonkeys,Common,Planet Banance
1099564394573,108484,8746,crptomonkeys,Common,Planet Banance
1099564394810,108484,8973,crptomonkeys,Common,Planet Banance
1099536588240,128521,96,crptomonkeys,Rare,Wrapped monKey
1099538986953,128521,213,crptomonkeys,Rare,Wrapped monKey
1099564394951,128521,365,crptomonkeys,Rare,Wrapped monKey
1099538216365,137799,18,crptomonkeys,Epic,The Designer
1099538612910,137799,24,crptomonkeys,Epic,The Designer
1099538985913,140743,119,crptomonkeys,Uncommon,Uncommon Pizza
1099554064597,140743,1173,crptomonkeys,Uncommon,Uncommon Pizza
1099564395138,140743,1497,crptomonkeys,Uncommon,Uncommon Pizza
1099564395306,140743,1641,crptomonkeys,Uncommon,Uncommon Pizza
1099564395496,140743,1821,crptomonkeys,Uncommon,Uncommon Pizza
1099564395566,140743,1891,crptomonkeys,Uncommon,Uncommon Pizza
1099564395567,140743,1892,crptomonkeys,Uncommon,Uncommon Pizza
1099564395578,140743,1903,crptomonkeys,Uncommon,Uncommon Pizza
1099540401976,142163,295,crptomonkeys,Rare,Moonkie
1099564395603,142163,350,crptomonkeys,Rare,Moonkie
1099550744239,211076,8,crptomonkeys,Legendary,Buy The Dip
1099560031840,248001,68,crptomonkeys,Rare,Bought The Dip
1099564395775,248001,171,crptomonkeys,Rare,Bought The Dip
1099565006157,248001,240,crptomonkeys,Rare,Bought The Dip
1099608429417,248001,374,crptomonkeys,Rare,Bought The Dip
1099633608019,248001,398,crptomonkeys,Rare,Bought The Dip
1099560531755,253787,71,crptomonkeys,Rare,Store of Value
1099561106311,256179,113,crptomonkeys,Common,The Red Wizard
1099561108275,256179,220,crptomonkeys,Common,The Red Wizard
1099561108295,256179,240,crptomonkeys,Common,The Red Wizard
1099564395982,256179,445,crptomonkeys,Common,The Red Wizard
1099564395985,256179,448,crptomonkeys,Common,The Red Wizard
1099564396168,256179,617,crptomonkeys,Common,The Red Wizard
1099564396184,256179,633,crptomonkeys,Common,The Red Wizard
1099564396319,256179,767,crptomonkeys,Common,The Red Wizard
1099564396345,256179,793,crptomonkeys,Common,The Red Wizard
1099564396463,256179,899,crptomonkeys,Common,The Red Wizard
1099564396513,256179,939,crptomonkeys,Common,The Red Wizard
1099564396611,256179,1017,crptomonkeys,Common,The Red Wizard
1099564396752,256179,1155,crptomonkeys,Common,The Red Wizard
1099564399121,256179,1673,crptomonkeys,Common,The Red Wizard
1099564399156,256179,1708,crptomonkeys,Common,The Red Wizard
1099568983768,256179,3916,crptomonkeys,Common,The Red Wizard
1099569474216,256179,4284,crptomonkeys,Common,The Red Wizard
1099574024590,256179,4429,crptomonkeys,Common,The Red Wizard
1099574024595,256179,4434,crptomonkeys,Common,The Red Wizard
1099608426283,256179,5558,crptomonkeys,Common,The Red Wizard
1099621281480,256179,5831,crptomonkeys,Common,The Red Wizard
1099633633475,256179,6269,crptomonkeys,Common,The Red Wizard
1099636554862,256179,6486,crptomonkeys,Common,The Red Wizard
1099667372300,256179,7192,crptomonkeys,Common,The Red Wizard
1099561312648,256986,36,crptomonkeys,Epic,monKey Disco
1099565308246,286919,1173,crptomonkeys,Uncommon,Pool Party
1099565310369,286919,1367,crptomonkeys,Uncommon,Pool Party
1099568121845,286919,1655,crptomonkeys,Uncommon,Pool Party
1099684052364,289324,8450,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052397,289324,8483,packs,,monKeypack by cryptomonKeys (1st edition)
1099851215393,289324,9874,packs,,monKeypack by cryptomonKeys (1st edition)
1099566072284,291086,28,crptomonkeys,Rare,One Year Later
1099568985638,291086,117,crptomonkeys,Rare,One Year Later
1099633606594,291086,400,crptomonkeys,Rare,One Year Later
1099568870827,316066,79,crptomonkeys,Epic,Banano Whale
1099569467598,318474,229,crptomonkeys,Uncommon,neomonKey
1099667372095,318474,1547,crptomonkeys,Uncommon,neomonKey
1099570637973,330131,185,crptomonkeys,Common,Tricked monKey
1099570638187,330131,362,crptomonkeys,Common,Tricked monKey
1099570638318,330131,476,crptomonkeys,Common,Tricked monKey
1099570643259,330131,676,crptomonkeys,Common,Tricked monKey
1099570643281,330131,698,crptomonkeys,Common,Tricked monKey
1099570643487,330131,898,crptomonkeys,Common,Tricked monKey
1099570643615,330131,1020,crptomonkeys,Common,Tricked monKey
1099570782134,330131,2160,crptomonkeys,Common,Tricked monKey
1099587743966,330131,2797,crptomonkeys,Common,Tricked monKey
1099616384446,330131,3471,crptomonkeys,Common,Tricked monKey
1099633632650,330131,3886,crptomonkeys,Common,Tricked monKey
1099638004958,330131,4422,crptomonkeys,Common,Tricked monKey
1099638004964,330131,4428,crptomonkeys,Common,Tricked monKey
1099800665510,330131,8079,crptomonkeys,Common,Tricked monKey
1099800665959,330131,8270,crptomonkeys,Common,Tricked monKey
1099809447095,330131,8354,crptomonkeys,Common,Tricked monKey
1099837556659,330131,8746,crptomonkeys,Common,Tricked monKey
1099838899726,330131,8843,crptomonkeys,Common,Tricked monKey
1099838899887,330131,8923,crptomonkeys,Common,Tricked monKey
1099571890794,336643,223,crptomonkeys,Common,Count Bancula
1099571894488,336643,745,crptomonkeys,Common,Count Bancula
1099572978419,336643,2396,crptomonkeys,Common,Count Bancula
1099572986276,336643,2459,crptomonkeys,Common,Count Bancula
1099599385679,336643,3553,crptomonkeys,Common,Count Bancula
1099600881348,336643,3744,crptomonkeys,Common,Count Bancula
1099604618627,336643,3959,crptomonkeys,Common,Count Bancula
1099604618837,336643,4145,crptomonkeys,Common,Count Bancula
1099638005460,336643,4700,crptomonkeys,Common,Count Bancula
1099638005691,336643,4819,crptomonkeys,Common,Count Bancula
1099684008735,336643,5696,crptomonkeys,Common,Count Bancula
1099730272818,336643,6170,crptomonkeys,Common,Count Bancula
1099730287071,336643,6268,crptomonkeys,Common,Count Bancula
1099800660024,336643,7906,crptomonkeys,Common,Count Bancula
1099800664995,336643,8003,crptomonkeys,Common,Count Bancula
1099800665182,336643,8117,crptomonkeys,Common,Count Bancula
1099800665191,336643,8126,crptomonkeys,Common,Count Bancula
1099800665227,336643,8153,crptomonkeys,Common,Count Bancula
1099841977957,336643,9025,crptomonkeys,Common,Count Bancula
1099572969957,338950,40,crptomonkeys,Uncommon,spooKey
1099572978111,338950,374,crptomonkeys,Uncommon,spooKey
1099572985972,338950,628,crptomonkeys,Uncommon,spooKey
1099587743482,338950,1357,crptomonkeys,Uncommon,spooKey
1099616384084,338950,1554,crptomonkeys,Uncommon,spooKey
1099684008900,338950,1829,crptomonkeys,Uncommon,spooKey
1099573126935,339228,4038,monkeystacks,Common,monKeyprinter BRRrain
1099573126965,339228,4068,monkeystacks,Common,monKeyprinter BRRrain
1099573127156,339228,4116,monkeystacks,Common,monKeyprinter BRRrain
1099573130438,339228,6304,monkeystacks,Common,monKeyprinter BRRrain
1099573131818,339228,7159,monkeystacks,Common,monKeyprinter BRRrain
1099573246860,339228,7437,monkeystacks,Common,monKeyprinter BRRrain
1099574016725,339228,8185,monkeystacks,Common,monKeyprinter BRRrain
1099574017769,339228,8813,monkeystacks,Common,monKeyprinter BRRrain
1099573119167,339229,21,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119207,339229,61,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140806,339229,1433,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020489,339229,1695,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119299,339233,13,monkeystacks,Uncommon,spooKey Badge 2021
1099573119341,339233,55,monkeystacks,Uncommon,spooKey Badge 2021
1099573146075,339233,757,monkeystacks,Uncommon,spooKey Badge 2021
1099574021708,339233,1649,monkeystacks,Uncommon,spooKey Badge 2021
1099573119534,339234,12,monkeystacks,Rare,monKeyconnect (OG)
1099573119559,339234,37,monkeystacks,Rare,monKeyconnect (OG)
1099573151606,339234,109,monkeystacks,Rare,monKeyconnect (OG)
1099573119658,339248,36,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119662,339248,40,monkeystacks,Uncommon,monKeyslotter (OG)
1099573159902,339248,130,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161061,339248,723,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162147,339248,1197,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162239,339248,1251,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023984,339248,1465,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023990,339248,1471,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024065,339248,1546,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531896,349517,390,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577533973,349521,105,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528812,349523,78,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551220,349523,6905,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559000,349950,339,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577560250,349951,105,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562658,349951,1598,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307752,351580,228,crptomonkeys,Rare,The Purple Wizard
1099633605932,351580,398,crptomonkeys,Rare,The Purple Wizard
1099579733359,359784,18,crptomonkeys,Uncommon,The Urban Jungle
1099579734178,359784,240,crptomonkeys,Uncommon,The Urban Jungle
1099579734220,359784,282,crptomonkeys,Uncommon,The Urban Jungle
1099579734242,359784,304,crptomonkeys,Uncommon,The Urban Jungle
1099580308561,359784,516,crptomonkeys,Uncommon,The Urban Jungle
1099580310134,359784,674,crptomonkeys,Uncommon,The Urban Jungle
1099588391133,359784,968,crptomonkeys,Uncommon,The Urban Jungle
1099680101114,359784,1712,crptomonkeys,Uncommon,The Urban Jungle
1099580275999,362053,25,monkeystacks,Rare,monKeystuck Panda
1099580276707,362053,101,monkeystacks,Rare,monKeystuck Panda
1099582982763,373212,317,monkeystacks,Rare,Dungeons & Banano D20
1099585401102,378797,113,monkeystacks,Uncommon,neon monKey
1099585406601,378797,1618,monkeystacks,Uncommon,neon monKey
1099586503591,383071,880,monkeystacks,Common,x-mas 2021 #1
1099586504045,383071,1222,monkeystacks,Common,x-mas 2021 #1
1099586504139,383071,1244,monkeystacks,Common,x-mas 2021 #1
