asset_id,template_id,mint,schema,rarity,name
1099573151672,339234,161,monkeystacks,Rare,monKeyconnect (OG)
1099577559058,349950,381,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577931767,351580,71,crptomonkeys,Rare,The Purple Wizard
1099580279121,362053,353,monkeystacks,Rare,monKeystuck Panda
1099582974232,373212,217,monkeystacks,Rare,Dungeons & Banano D20
1099585404788,378797,584,monkeystacks,Uncommon,neon monKey
1099587125621,385135,316,monkeystacks,Rare,x-mas 2021 #3
1099595584708,385161,7899,monkeystacks,Common,x-mas 2021 #6
1099590403682,389500,187,monkeystacks,Uncommon,x-mas 2021 #11
1099590867173,389500,1102,monkeystacks,Uncommon,x-mas 2021 #11
1099591729658,395565,1272,monkeystacks,Uncommon,x-mas 2021 #13
1099591501166,395571,356,monkeystacks,Rare,x-mas 2021 #15
1099592186940,395574,302,monkeystacks,Rare,x-mas 2021 #17
1099593233470,395578,82,monkeystacks,Epic,x-mas 2021 #19
1099593343001,395580,254,monkeystacks,Rare,x-mas 2021 #20
1099594992980,395582,593,monkeystacks,Uncommon,x-mas 2021 #21
1099594995379,395582,903,monkeystacks,Uncommon,x-mas 2021 #21
1099595583807,395582,1626,monkeystacks,Uncommon,x-mas 2021 #21
1099595583995,395582,1773,monkeystacks,Uncommon,x-mas 2021 #21
1099594989616,395585,68,monkeystacks,Rare,x-mas 2021 #22
1099595422751,395585,280,monkeystacks,Rare,x-mas 2021 #22
1099595422759,395585,288,monkeystacks,Rare,x-mas 2021 #22
1099594975203,400511,324,crptomonkeys,Uncommon,DYOR monKey
1099596810098,404373,286,crptomonkeys,Uncommon,Abominable monKey
1099596810517,404373,583,crptomonkeys,Uncommon,Abominable monKey
1099598921702,407032,431,crptomonkeys,Common,frosKey
1099598922272,407032,804,crptomonkeys,Common,frosKey
1099598929651,407032,1090,crptomonkeys,Common,frosKey
1099598929750,407032,1133,crptomonkeys,Common,frosKey
1099599386411,407032,1207,crptomonkeys,Common,frosKey
1099632868533,407032,4380,crptomonkeys,Common,frosKey
1099604650896,410375,2013,crptomonkeys,Common,New Year's monKey (2022)
1099609801163,415990,980,crptomonkeys,Uncommon,monKeyTV
1099626223072,430770,1699,monkeystacks,Uncommon,Yellow Prussian
1099792001299,440886,7683,crptomonkeys,Common,The White Wizard
1099642312470,440888,458,crptomonkeys,Uncommon,Cupid monKey
1099648767387,444494,325,monkeystacks,Rare,monKeymatching (OG)
1099651584394,445482,246,monkeystacks,Rare,monKey Swag v0.19
1099651584651,445482,338,monkeystacks,Rare,monKey Swag v0.19
1099683489363,471509,842,monkeystacks,Uncommon,Uncommon monKeyloot
1099754223385,511069,306,monkeystacks,Rare,monKey Swag v1.19
1099796210867,532480,584,monkeystacks,Uncommon,monKey ahead
1099800547026,541468,3196,monkeystacks,Common,JungleTV's Time of the Year
1099831246121,602935,835,monkeystacks,Uncommon,Resting Point
1099836743203,617504,1818,crptomonkeys,Common,Banspiracy
1099843137722,642581,735,crptomonkeys,Uncommon,Les Incompétents
1099878901855,683959,121,monkeystacks,Rare,Rare Collector's Badge
1099902969876,742319,2611,crptomonkeys,Common,Folding At Homequarters
1099925489118,783650,971,crptomonkeys,Common,McMNKY
