asset_id,template_id,mint,schema,rarity,name
1099587869677,383071,8025,monkeystacks,Common,x-mas 2021 #1
1099589700785,383071,8440,monkeystacks,Common,x-mas 2021 #1
1099586806662,384541,441,monkeystacks,Uncommon,x-mas 2021 #2
1099587132163,384541,1368,monkeystacks,Uncommon,x-mas 2021 #2
1099587871632,385158,492,monkeystacks,Uncommon,x-mas 2021 #5
1099589701417,385161,4268,monkeystacks,Common,x-mas 2021 #6
1099588871163,389482,824,monkeystacks,Uncommon,x-mas 2021 #7
1099589397032,389485,342,monkeystacks,Rare,x-mas 2021 #9
1099590405297,389512,165,monkeystacks,Rare,x-mas 2021 #12
1099593341492,395565,1523,monkeystacks,Uncommon,x-mas 2021 #13
1099591881087,395573,482,monkeystacks,Uncommon,x-mas 2021 #16
1099592644441,395576,72,monkeystacks,Rare,x-mas 2021 #18
1099595583217,395582,1152,monkeystacks,Uncommon,x-mas 2021 #21
1099594991144,400511,1089,crptomonkeys,Uncommon,DYOR monKey
1099596810015,404373,203,crptomonkeys,Uncommon,Abominable monKey
1099602683638,404373,928,crptomonkeys,Uncommon,Abominable monKey
1099684009715,407032,5805,crptomonkeys,Common,frosKey
1099770657541,407032,7600,crptomonkeys,Common,frosKey
1099787156206,407032,8017,crptomonkeys,Common,frosKey
1099638010562,410375,4646,crptomonkeys,Common,New Year's monKey (2022)
1099667368607,410375,5000,crptomonkeys,Common,New Year's monKey (2022)
1099730285079,410375,6765,crptomonkeys,Common,New Year's monKey (2022)
1099608405006,415990,168,crptomonkeys,Uncommon,monKeyTV
1099636596533,439058,136,crptomonkeys,Uncommon,Banano Sunday
1099667366763,440886,2543,crptomonkeys,Common,The White Wizard
1099837555796,440886,9027,crptomonkeys,Common,The White Wizard
1099709645606,440888,1507,crptomonkeys,Uncommon,Cupid monKey
1099651584727,445482,414,monkeystacks,Rare,monKey Swag v0.19
1099671380205,454978,165,monkeystacks,Uncommon,Bob monKey
1099672360299,454978,1361,monkeystacks,Uncommon,Bob monKey
1099683437371,454978,1754,monkeystacks,Uncommon,Bob monKey
1099672398655,454997,135,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683490609,471509,1288,monkeystacks,Uncommon,Uncommon monKeyloot
1099682841457,472782,336,monkeystacks,Rare,monKey Swag v0.91
1099692880044,477559,114,monkeystacks,Rare,Banniversary v4.19
1099724916681,492970,230,monkeystacks,Rare,Banano going Places
1099749620901,498304,571,crptomonkeys,Uncommon,4th BANniversary
1099754223330,511069,251,monkeystacks,Rare,monKey Swag v1.19
1099770343776,514299,76,monkeystacks,Rare,Sow and Steady
1099787153055,527529,339,monkeystacks,Uncommon,monKey Earth
1099791672454,527534,971,monkeystacks,Uncommon,selfKey
1099812561492,528364,1518,monkeystacks,Uncommon,Tweetlon
1099812561518,528364,1544,monkeystacks,Uncommon,Tweetlon
1099812561547,528364,1573,monkeystacks,Uncommon,Tweetlon
1099788899088,528368,411,monkeystacks,Uncommon,ban.fm
1099800658061,532480,1008,monkeystacks,Uncommon,monKey ahead
1099794743439,532675,303,monkeystacks,Uncommon,equaliKey
1099800663425,532825,881,crptomonkeys,Uncommon,Next Gen monKey
1099796209508,534089,224,monkeystacks,Uncommon,monKey Swag v1.91
1099816247457,534089,1054,monkeystacks,Uncommon,monKey Swag v1.91
1099800661333,541468,5759,monkeystacks,Common,JungleTV's Time of the Year
1099812556061,541468,6737,monkeystacks,Common,JungleTV's Time of the Year
1099821734857,541468,7643,monkeystacks,Common,JungleTV's Time of the Year
1099838719295,541468,8502,monkeystacks,Common,JungleTV's Time of the Year
1099816243022,595229,1112,crptomonkeys,Common,Jungle Gym
1099830127608,595229,4052,crptomonkeys,Common,Jungle Gym
1099919340762,595229,9063,crptomonkeys,Common,Jungle Gym
1099816109783,595475,237,monkeystacks,Rare,Swoleness 2022
1099819811380,598905,399,monkeystacks,Rare,monKey Swag v2.19
1099822764877,602002,447,monkeystacks,Uncommon,Jojo Market
1099824131747,602592,620,crptomonkeys,Uncommon,The Black Wizard
1099823093653,602939,56,monkeystacks,Rare,Potassium Market
1099828166908,602942,267,monkeystacks,Uncommon,monKey Swag v2.91
1099830126462,602942,463,monkeystacks,Uncommon,monKey Swag v2.91
1099837432608,602942,694,monkeystacks,Uncommon,monKey Swag v2.91
1099830127261,602961,1109,crptomonkeys,Uncommon,The Jungle
1099831724984,611865,537,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720791,611865,1074,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219353,611865,1514,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219689,611865,1757,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433254,614264,138,monkeystacks,Rare,Elementary, dear monKeys
1099831724783,614882,341,monkeystacks,Rare,Scary Times
1099833624729,614960,497,monkeystacks,Uncommon,The Toxic Bowl
1099836743981,617504,2478,crptomonkeys,Common,Banspiracy
1099837553967,617504,3029,crptomonkeys,Common,Banspiracy
1099837553984,617504,3046,crptomonkeys,Common,Banspiracy
1099838722466,617504,3278,crptomonkeys,Common,Banspiracy
1099838722480,617504,3292,crptomonkeys,Common,Banspiracy
1099851217529,617504,4484,crptomonkeys,Common,Banspiracy
1099917732268,617504,8288,crptomonkeys,Common,Banspiracy
1099833626054,617507,710,crptomonkeys,Uncommon,Lights On
1099833500209,617508,660,crptomonkeys,Uncommon,Lights Off
1099838717738,626718,1042,monkeystacks,Uncommon,ChREEEstmas Coal
1099839415398,638287,398,monkeystacks,Rare,Merry monKeymas
1099840685651,640424,594,crptomonkeys,Common,The Custodian
1099871912865,640424,5308,crptomonkeys,Common,The Custodian
1099919341263,640424,9060,crptomonkeys,Common,The Custodian
1099840838799,640705,18,crptomonkeys,Uncommon,Banta’s Workshop
1099843140109,642581,1785,crptomonkeys,Uncommon,Les Incompétents
1099849651535,648922,249,crptomonkeys,Rare,MonKey Generator
1099851222160,653508,170,monkeystacks,Rare,monKey Swag v3.19
1099863250913,660150,94,monkeystacks,Rare,Tip Prize
1099873800468,674146,146,monkeystacks,Rare,Easter 2023
1099873097943,674151,380,monkeystacks,Rare,Banniversary v5.91a
1099873079614,674153,97,monkeystacks,Rare,Banniversary v5.91b
1099873097795,674155,1492,monkeystacks,Uncommon,Banniversary v5.91c
1099878901750,683959,54,monkeystacks,Rare,Rare Collector's Badge
1099881868192,688956,278,monkeystacks,Rare,monKey Swag v3.91
1099889490594,711474,1615,monkeystacks,Uncommon,Pride Brick
1099902433551,742308,68,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902696344,742308,424,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511984,742308,2741,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270502,742308,4368,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270549,742308,4408,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270707,742308,4562,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640283,742308,6442,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640294,742308,6453,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640514,742308,6661,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365417,742308,7008,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511465,742313,1312,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084259,742313,1381,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966316,742319,1212,crptomonkeys,Common,Folding At Homequarters
1099902968365,742319,2067,crptomonkeys,Common,Folding At Homequarters
1099903213088,742319,3076,crptomonkeys,Common,Folding At Homequarters
1099912083709,742319,3610,crptomonkeys,Common,Folding At Homequarters
1099912083753,742319,3634,crptomonkeys,Common,Folding At Homequarters
1099912083777,742319,3658,crptomonkeys,Common,Folding At Homequarters
1099914657739,742319,4011,crptomonkeys,Common,Folding At Homequarters
1099914657770,742319,4021,crptomonkeys,Common,Folding At Homequarters
1099919823713,742319,7164,crptomonkeys,Common,Folding At Homequarters
1099918931578,742322,1533,crptomonkeys,Uncommon,5th Banniversary
1099902946956,742514,357,monkeystacks,Rare,monKey Swag v4.19
1099914657455,758162,27,monkeystacks,Epic,Coffin Break
1099918931038,760016,789,crptomonkeys,Uncommon,monKey Player One
1099917014903,763349,130,monkeystacks,Rare,SwoleGiving
1099919270054,766239,1637,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267683,767494,373,monkeystacks,Rare,x-mas 2023
1099919440210,769306,319,monkeystacks,Uncommon,monKey In Wreath
1099919440219,769306,328,monkeystacks,Uncommon,monKey In Wreath
1099925365249,769306,1065,monkeystacks,Uncommon,monKey In Wreath
1099925489874,783650,1695,crptomonkeys,Common,McMNKY
1099925605566,783731,810,monkeystacks,Uncommon,The Banzzzlinger
1099925605772,783731,1012,monkeystacks,Uncommon,The Banzzzlinger
1099930675022,788866,1218,crptomonkeys,Uncommon,monKey Hiker
1099930571894,789636,394,monkeystacks,Rare,Banniversary v6.19
1099930571348,789637,192,monkeystacks,Rare,Banniversary v6.91a
1099930568605,789638,697,monkeystacks,Uncommon,Banniversary v6.91b
1099930569743,789638,1637,monkeystacks,Uncommon,Banniversary v6.91b
