asset_id,template_id,mint,schema,rarity,name
1099573124990,339228,2841,monkeystacks,Common,monKeyprinter BRRrain
1099573125023,339228,2842,monkeystacks,Common,monKeyprinter BRRrain
1099573125024,339228,2843,monkeystacks,Common,monKeyprinter BRRrain
1099573125025,339228,2844,monkeystacks,Common,monKeyprinter BRRrain
1099573125026,339228,2845,monkeystacks,Common,monKeyprinter BRRrain
1099573125027,339228,2846,monkeystacks,Common,monKeyprinter BRRrain
1099573125028,339228,2847,monkeystacks,Common,monKeyprinter BRRrain
1099573125029,339228,2848,monkeystacks,Common,monKeyprinter BRRrain
1099573125030,339228,2849,monkeystacks,Common,monKeyprinter BRRrain
1099573125031,339228,2850,monkeystacks,Common,monKeyprinter BRRrain
1099573125033,339228,2852,monkeystacks,Common,monKeyprinter BRRrain
1099573125034,339228,2853,monkeystacks,Common,monKeyprinter BRRrain
1099573125035,339228,2854,monkeystacks,Common,monKeyprinter BRRrain
1099573125036,339228,2855,monkeystacks,Common,monKeyprinter BRRrain
1099573125037,339228,2856,monkeystacks,Common,monKeyprinter BRRrain
1099573125038,339228,2857,monkeystacks,Common,monKeyprinter BRRrain
1099573125039,339228,2858,monkeystacks,Common,monKeyprinter BRRrain
1099573125040,339228,2859,monkeystacks,Common,monKeyprinter BRRrain
1099573125041,339228,2860,monkeystacks,Common,monKeyprinter BRRrain
1099573125042,339228,2861,monkeystacks,Common,monKeyprinter BRRrain
1099573125044,339228,2863,monkeystacks,Common,monKeyprinter BRRrain
1099573125045,339228,2864,monkeystacks,Common,monKeyprinter BRRrain
1099573125047,339228,2866,monkeystacks,Common,monKeyprinter BRRrain
1099573125052,339228,2871,monkeystacks,Common,monKeyprinter BRRrain
1099573125053,339228,2872,monkeystacks,Common,monKeyprinter BRRrain
1099573125054,339228,2873,monkeystacks,Common,monKeyprinter BRRrain
1099573125055,339228,2874,monkeystacks,Common,monKeyprinter BRRrain
1099573125057,339228,2876,monkeystacks,Common,monKeyprinter BRRrain
1099573125058,339228,2877,monkeystacks,Common,monKeyprinter BRRrain
1099573125059,339228,2878,monkeystacks,Common,monKeyprinter BRRrain
1099573125064,339228,2883,monkeystacks,Common,monKeyprinter BRRrain
1099573125065,339228,2884,monkeystacks,Common,monKeyprinter BRRrain
1099573125066,339228,2885,monkeystacks,Common,monKeyprinter BRRrain
1099573125139,339228,2893,monkeystacks,Common,monKeyprinter BRRrain
1099573125250,339228,2981,monkeystacks,Common,monKeyprinter BRRrain
1099573125251,339228,2982,monkeystacks,Common,monKeyprinter BRRrain
1099573125252,339228,2983,monkeystacks,Common,monKeyprinter BRRrain
1099573125254,339228,2985,monkeystacks,Common,monKeyprinter BRRrain
1099573125255,339228,2986,monkeystacks,Common,monKeyprinter BRRrain
1099573125256,339228,2987,monkeystacks,Common,monKeyprinter BRRrain
1099573125257,339228,2988,monkeystacks,Common,monKeyprinter BRRrain
1099573125258,339228,2989,monkeystacks,Common,monKeyprinter BRRrain
1099573125259,339228,2990,monkeystacks,Common,monKeyprinter BRRrain
1099573125260,339228,2991,monkeystacks,Common,monKeyprinter BRRrain
1099573125287,339228,2992,monkeystacks,Common,monKeyprinter BRRrain
1099573125288,339228,2993,monkeystacks,Common,monKeyprinter BRRrain
1099573125291,339228,2996,monkeystacks,Common,monKeyprinter BRRrain
1099573125293,339228,2998,monkeystacks,Common,monKeyprinter BRRrain
1099573125359,339228,3049,monkeystacks,Common,monKeyprinter BRRrain
1099573125436,339228,3096,monkeystacks,Common,monKeyprinter BRRrain
1099573125437,339228,3097,monkeystacks,Common,monKeyprinter BRRrain
1099573125625,339228,3211,monkeystacks,Common,monKeyprinter BRRrain
1099573125741,339228,3295,monkeystacks,Common,monKeyprinter BRRrain
1099573125742,339228,3296,monkeystacks,Common,monKeyprinter BRRrain
1099573125743,339228,3297,monkeystacks,Common,monKeyprinter BRRrain
1099573125752,339228,3306,monkeystacks,Common,monKeyprinter BRRrain
1099573125775,339228,3329,monkeystacks,Common,monKeyprinter BRRrain
1099573125776,339228,3330,monkeystacks,Common,monKeyprinter BRRrain
1099573125777,339228,3331,monkeystacks,Common,monKeyprinter BRRrain
1099594977170,400511,807,crptomonkeys,Uncommon,DYOR monKey
1099604647107,407032,2911,crptomonkeys,Common,frosKey
1099831245827,602935,585,monkeystacks,Uncommon,Resting Point
1099925488510,783650,592,crptomonkeys,Common,McMNKY
