asset_id,template_id,mint,schema,rarity,name
1099838722910,595229,4482,crptomonkeys,Common,Jungle Gym
1099838900519,595229,4736,crptomonkeys,Common,Jungle Gym
1099838900652,595229,4831,crptomonkeys,Common,Jungle Gym
1099847530395,595229,5022,crptomonkeys,Common,Jungle Gym
1099847530412,595229,5039,crptomonkeys,Common,Jungle Gym
1099851218609,595229,5537,crptomonkeys,Common,Jungle Gym
1099860499360,595229,5773,crptomonkeys,Common,Jungle Gym
1099860499390,595229,5803,crptomonkeys,Common,Jungle Gym
1099860499505,595229,5905,crptomonkeys,Common,Jungle Gym
1099860499742,595229,6104,crptomonkeys,Common,Jungle Gym
1099871913625,595229,6399,crptomonkeys,Common,Jungle Gym
1099873098558,595229,6466,crptomonkeys,Common,Jungle Gym
1099875756191,595229,6559,crptomonkeys,Common,Jungle Gym
1099878820726,595229,7066,crptomonkeys,Common,Jungle Gym
1099837439248,602592,1277,crptomonkeys,Uncommon,The Black Wizard
1099837438586,602961,1367,crptomonkeys,Uncommon,The Jungle
1099851218057,602961,1687,crptomonkeys,Uncommon,The Jungle
1099831725348,611865,787,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847531932,614264,348,monkeystacks,Rare,Elementary, dear monKeys
1099831655411,614882,70,monkeystacks,Rare,Scary Times
1099837552307,614960,1388,monkeystacks,Uncommon,The Toxic Bowl
1099838899354,614960,1710,monkeystacks,Uncommon,The Toxic Bowl
1099837553940,617504,3015,crptomonkeys,Common,Banspiracy
1099837553961,617504,3023,crptomonkeys,Common,Banspiracy
1099837555533,617504,3168,crptomonkeys,Common,Banspiracy
1099837555580,617504,3215,crptomonkeys,Common,Banspiracy
1099838722437,617504,3266,crptomonkeys,Common,Banspiracy
1099838902556,617504,3851,crptomonkeys,Common,Banspiracy
1099847530806,617504,4250,crptomonkeys,Common,Banspiracy
1099847530888,617504,4325,crptomonkeys,Common,Banspiracy
1099851217608,617504,4530,crptomonkeys,Common,Banspiracy
1099851217657,617504,4572,crptomonkeys,Common,Banspiracy
1099851217665,617504,4580,crptomonkeys,Common,Banspiracy
1099851217876,617504,4751,crptomonkeys,Common,Banspiracy
1099875755869,617504,5757,crptomonkeys,Common,Banspiracy
1099875755966,617504,5841,crptomonkeys,Common,Banspiracy
1099875756019,617504,5881,crptomonkeys,Common,Banspiracy
1099875756033,617504,5895,crptomonkeys,Common,Banspiracy
1099878820430,617504,6189,crptomonkeys,Common,Banspiracy
1099891902591,617504,7732,crptomonkeys,Common,Banspiracy
1099891902621,617504,7762,crptomonkeys,Common,Banspiracy
1099901245451,617504,8183,crptomonkeys,Common,Banspiracy
1099919339847,617504,8854,crptomonkeys,Common,Banspiracy
1099833626410,617507,755,crptomonkeys,Uncommon,Lights On
1099838902412,617508,1525,crptomonkeys,Uncommon,Lights Off
1099851217225,617508,1724,crptomonkeys,Uncommon,Lights Off
1099847267156,622853,249,monkeystacks,Rare,Yellow Cup 2022
1099838717854,626718,1142,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717902,626718,1182,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311519,637934,505,monkeystacks,Uncommon,x-mas 2022
1099839412857,638100,244,monkeystacks,Rare,monKeysprout
1099840136830,640212,390,monkeystacks,Rare,The Grouch
1099840685778,640424,691,crptomonkeys,Common,The Custodian
1099840685938,640424,821,crptomonkeys,Common,The Custodian
1099841373244,640424,1965,crptomonkeys,Common,The Custodian
1099847530964,640424,3653,crptomonkeys,Common,The Custodian
1099851217056,640424,4209,crptomonkeys,Common,The Custodian
1099860497869,640424,4597,crptomonkeys,Common,The Custodian
1099860498268,640424,4885,crptomonkeys,Common,The Custodian
1099840839498,640705,284,crptomonkeys,Uncommon,Banta’s Workshop
1099843325080,643684,115,monkeystacks,Rare,Banmas Eve
1099844798644,643753,12,monkeystacks,Rare,New Year's Party 2023
1099847531625,643753,221,monkeystacks,Rare,New Year's Party 2023
1099873080551,674183,596,monkeystacks,Uncommon,Banniversary v5.91d
1099878896601,674183,1892,monkeystacks,Uncommon,Banniversary v5.91d
1099886809179,711474,1301,monkeystacks,Uncommon,Pride Brick
1099917864088,742308,3695,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213666,742319,3323,crptomonkeys,Common,Folding At Homequarters
1099911510766,742319,3519,crptomonkeys,Common,Folding At Homequarters
1099911510792,742319,3521,crptomonkeys,Common,Folding At Homequarters
1099912083792,742319,3671,crptomonkeys,Common,Folding At Homequarters
1099912083800,742319,3679,crptomonkeys,Common,Folding At Homequarters
1099913694723,742319,3819,crptomonkeys,Common,Folding At Homequarters
1099913694748,742319,3841,crptomonkeys,Common,Folding At Homequarters
1099914657560,742319,3881,crptomonkeys,Common,Folding At Homequarters
1099914657666,742319,3965,crptomonkeys,Common,Folding At Homequarters
1099914657706,742319,3978,crptomonkeys,Common,Folding At Homequarters
1099914657818,742319,4069,crptomonkeys,Common,Folding At Homequarters
1099914657847,742319,4096,crptomonkeys,Common,Folding At Homequarters
1099914837130,742319,4128,crptomonkeys,Common,Folding At Homequarters
1099914837156,742319,4154,crptomonkeys,Common,Folding At Homequarters
1099914837158,742319,4156,crptomonkeys,Common,Folding At Homequarters
1099914837305,742319,4192,crptomonkeys,Common,Folding At Homequarters
1099914837319,742319,4206,crptomonkeys,Common,Folding At Homequarters
1099914837328,742319,4215,crptomonkeys,Common,Folding At Homequarters
1099917732123,742319,4461,crptomonkeys,Common,Folding At Homequarters
1099917732169,742319,4500,crptomonkeys,Common,Folding At Homequarters
1099917865098,742319,4594,crptomonkeys,Common,Folding At Homequarters
1099917865221,742319,4706,crptomonkeys,Common,Folding At Homequarters
1099917865298,742319,4776,crptomonkeys,Common,Folding At Homequarters
1099917865318,742319,4796,crptomonkeys,Common,Folding At Homequarters
1099917865523,742319,4909,crptomonkeys,Common,Folding At Homequarters
1099918931633,742319,4978,crptomonkeys,Common,Folding At Homequarters
1099918931693,742319,5028,crptomonkeys,Common,Folding At Homequarters
1099919338083,742319,5729,crptomonkeys,Common,Folding At Homequarters
1099919640743,742319,6648,crptomonkeys,Common,Folding At Homequarters
1099903213906,742322,1110,crptomonkeys,Uncommon,5th Banniversary
1099902678507,742510,29,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099905038886,745770,135,monkeystacks,Rare,Yggi the Twiggy
1099913693806,753903,69,monkeystacks,Rare,monKey Pick'em v1.19
1099913692993,755748,128,monkeystacks,Rare,Banstronaut
1099913751934,755903,124,monkeystacks,Rare,Torchic Potion
1099919266487,760016,1406,crptomonkeys,Uncommon,monKey Player One
1099919336962,765772,354,monkeystacks,Rare,Ban N' Chips
1099919336248,765773,280,monkeystacks,Rare,monKey Gamer Award
1099919268727,766236,421,monkeystacks,Rare,Snowfake
1099925604211,783738,374,monkeystacks,Rare,walKey
1099930572650,788866,1120,crptomonkeys,Uncommon,monKey Hiker
1099930572064,789153,233,monkeystacks,Rare,Eggster 2024
1099930571514,789637,358,monkeystacks,Rare,Banniversary v6.91a
1099930568250,789638,390,monkeystacks,Uncommon,Banniversary v6.91b
1099930568949,789638,932,monkeystacks,Uncommon,Banniversary v6.91b
